"snapshot","national","international"
"2007-12-19",1,690
"2008-04-01",1,910
"2008-06-27",1,1142
"2008-10-10",1,1156
"2008-12-17",1,1167
"2009-04-06",1,1161
"2009-06-17",1,1164
"2009-09-25",1,1335
"2009-12-16",1,1510
"2010-04-01",1,1529
"2010-07-26",1,1526
"2010-11-17",1,1569
"2011-02-21",1,1578
"2011-06-10",1,1592
"2011-09-05",1,1584
"2012-01-18",1,1581
"2012-03-26",1,1582
"2012-07-13",1,1778
"2012-10-31",1,1837
"2012-12-11",1,1365
"2013-02-20",1,1392
"2013-05-21",1,1454
"2013-07-09",1,1873
"2013-09-10",1,1936
"2013-12-20",1,1993
"2014-03-28",1,2410
"2014-09-08",1,2551
"2015-01-19",1,2619
"2015-04-09",1,2756
"2015-07-03",1,3038
"2015-10-01",1,3060
"2016-01-04",1,3036
"2016-04-05",1,3079
"2016-07-04",1,3115
"2016-10-07",1,3171
"2016-12-27",1,3262
"2017-04-12",1,3296
"2017-07-24",1,3332
"2017-10-12",1,3339
"2017-12-22",104,3463
"2018-04-09",104,3436
"2018-07-11",104,3173
"2018-09-28",104,3212
"2019-01-01",104,3566
"2019-04-06",121,3672
"2019-07-01",121,3703
"2019-10-09",121,3750
"2020-01-01",121,3594
"2020-04-01",121,3846
"2020-07-01",126,3869
"2020-10-01",126,3916
"2021-01-01",126,3926
"2021-04-01",126,3985
"2021-07-01",140,4006
"2021-10-01",140,4077
"2022-01-01",140,4095
"2022-04-01",141,4153
"2022-07-01",141,4204
"2022-10-01",141,4265
"2023-01-01",141,4286
"2023-04-01",141,4341
"2023-07-01",141,4621
"2023-10-01",145,4675
"2024-01-01",145,4707
"2024-04-01",145,4810
