"snapshot","kingdom","speciesCount"
"2007-12-19",1,511
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,73
"2007-12-19",6,163
"2007-12-19",7,1
"2008-04-01",1,712
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,75
"2008-04-01",6,168
"2008-04-01",7,1
"2008-06-27",1,805
"2008-06-27",3,8
"2008-06-27",4,12
"2008-06-27",5,75
"2008-06-27",6,289
"2008-06-27",7,1
"2008-10-10",1,814
"2008-10-10",3,8
"2008-10-10",4,12
"2008-10-10",5,76
"2008-10-10",6,293
"2008-10-10",7,1
"2008-12-17",1,835
"2008-12-17",3,8
"2008-12-17",4,12
"2008-12-17",5,76
"2008-12-17",6,293
"2008-12-17",7,1
"2009-04-06",1,860
"2009-04-06",3,8
"2009-04-06",4,12
"2009-04-06",5,76
"2009-04-06",6,298
"2009-04-06",7,1
"2009-06-17",1,863
"2009-06-17",3,8
"2009-06-17",4,12
"2009-06-17",5,76
"2009-06-17",6,299
"2009-06-17",7,1
"2009-09-25",1,898
"2009-09-25",3,8
"2009-09-25",4,12
"2009-09-25",5,95
"2009-09-25",6,411
"2009-09-25",7,1
"2009-12-16",1,1018
"2009-12-16",3,8
"2009-12-16",4,12
"2009-12-16",5,96
"2009-12-16",6,465
"2009-12-16",7,1
"2010-04-01",1,1020
"2010-04-01",3,8
"2010-04-01",4,12
"2010-04-01",5,97
"2010-04-01",6,481
"2010-04-01",7,1
"2010-07-26",1,1023
"2010-07-26",3,7
"2010-07-26",4,12
"2010-07-26",5,97
"2010-07-26",6,476
"2010-07-26",7,1
"2010-11-17",1,1054
"2010-11-17",3,8
"2010-11-17",4,12
"2010-11-17",5,97
"2010-11-17",6,488
"2010-11-17",7,1
"2011-02-21",1,1060
"2011-02-21",3,8
"2011-02-21",4,12
"2011-02-21",5,97
"2011-02-21",6,489
"2011-02-21",7,1
"2011-06-10",1,1069
"2011-06-10",3,8
"2011-06-10",4,12
"2011-06-10",5,97
"2011-06-10",6,494
"2011-06-10",7,1
"2011-09-05",1,1061
"2011-09-05",3,8
"2011-09-05",4,12
"2011-09-05",5,97
"2011-09-05",6,494
"2011-09-05",7,1
"2012-01-18",1,1073
"2012-01-18",3,8
"2012-01-18",4,12
"2012-01-18",5,97
"2012-01-18",6,478
"2012-01-18",7,1
"2012-03-26",1,1066
"2012-03-26",3,8
"2012-03-26",4,12
"2012-03-26",5,97
"2012-03-26",6,490
"2012-03-26",7,1
"2012-07-13",1,1237
"2012-07-13",3,8
"2012-07-13",4,12
"2012-07-13",5,97
"2012-07-13",6,511
"2012-07-13",7,1
"2012-10-31",1,1322
"2012-10-31",3,8
"2012-10-31",4,12
"2012-10-31",5,99
"2012-10-31",6,514
"2012-10-31",7,1
"2012-12-11",1,1324
"2012-12-11",3,8
"2012-12-11",4,12
"2012-12-11",5,99
"2012-12-11",6,519
"2012-12-11",7,1
"2013-02-20",1,1349
"2013-02-20",3,8
"2013-02-20",4,12
"2013-02-20",5,99
"2013-02-20",6,520
"2013-02-20",7,1
"2013-05-21",1,1367
"2013-05-21",3,8
"2013-05-21",4,12
"2013-05-21",5,99
"2013-05-21",6,520
"2013-05-21",7,1
"2013-07-09",1,1360
"2013-07-09",3,8
"2013-07-09",4,12
"2013-07-09",5,99
"2013-07-09",6,520
"2013-07-09",7,1
"2013-09-10",1,1376
"2013-09-10",3,8
"2013-09-10",4,12
"2013-09-10",5,99
"2013-09-10",6,521
"2013-09-10",7,1
"2013-12-20",1,1358
"2013-12-20",3,7
"2013-12-20",4,12
"2013-12-20",5,99
"2013-12-20",6,516
"2013-12-20",7,1
"2014-03-28",1,1343
"2014-03-28",3,7
"2014-03-28",4,24
"2014-03-28",5,101
"2014-03-28",6,937
"2014-03-28",7,1
"2014-09-08",1,1490
"2014-09-08",3,8
"2014-09-08",4,24
"2014-09-08",5,102
"2014-09-08",6,928
"2014-09-08",7,1
"2015-01-19",1,1506
"2015-01-19",3,8
"2015-01-19",4,24
"2015-01-19",5,149
"2015-01-19",6,933
"2015-01-19",7,1
"2015-04-09",1,1600
"2015-04-09",3,9
"2015-04-09",4,24
"2015-04-09",5,161
"2015-04-09",6,963
"2015-04-09",7,1
"2015-07-03",1,1626
"2015-07-03",3,9
"2015-07-03",4,24
"2015-07-03",5,161
"2015-07-03",6,1219
"2015-07-03",7,1
"2015-10-01",1,1642
"2015-10-01",3,9
"2015-10-01",4,24
"2015-10-01",5,161
"2015-10-01",6,1223
"2015-10-01",7,1
"2016-01-04",1,1679
"2016-01-04",3,9
"2016-01-04",4,24
"2016-01-04",5,137
"2016-01-04",6,1186
"2016-01-04",7,1
"2016-04-05",1,1711
"2016-04-05",3,9
"2016-04-05",4,24
"2016-04-05",5,137
"2016-04-05",6,1197
"2016-04-05",7,1
"2016-07-04",1,1729
"2016-07-04",3,9
"2016-07-04",4,24
"2016-07-04",5,138
"2016-07-04",6,1214
"2016-07-04",7,1
"2016-10-07",1,1773
"2016-10-07",3,9
"2016-10-07",4,24
"2016-10-07",5,138
"2016-10-07",6,1226
"2016-10-07",7,1
"2016-12-27",1,1786
"2016-12-27",3,9
"2016-12-27",4,24
"2016-12-27",5,138
"2016-12-27",6,1304
"2016-12-27",7,1
"2017-04-12",1,1796
"2017-04-12",3,9
"2017-04-12",4,24
"2017-04-12",5,138
"2017-04-12",6,1328
"2017-04-12",7,1
"2017-07-24",1,1820
"2017-07-24",3,9
"2017-07-24",4,24
"2017-07-24",5,138
"2017-07-24",6,1340
"2017-07-24",7,1
"2017-10-12",1,1820
"2017-10-12",3,9
"2017-10-12",4,24
"2017-10-12",5,138
"2017-10-12",6,1347
"2017-10-12",7,1
"2017-12-22",1,1840
"2017-12-22",3,9
"2017-12-22",4,25
"2017-12-22",5,171
"2017-12-22",6,1432
"2017-12-22",7,1
"2018-04-09",1,1839
"2018-04-09",3,9
"2018-04-09",4,25
"2018-04-09",5,172
"2018-04-09",6,1441
"2018-04-09",7,1
"2018-07-11",1,1860
"2018-07-11",3,9
"2018-07-11",4,25
"2018-07-11",5,140
"2018-07-11",6,1185
"2018-07-11",7,1
"2018-09-28",1,1898
"2018-09-28",3,9
"2018-09-28",4,25
"2018-09-28",5,141
"2018-09-28",6,1184
"2018-09-28",7,1
"2019-01-01",1,1942
"2019-01-01",3,9
"2019-01-01",4,25
"2019-01-01",5,173
"2019-01-01",6,1461
"2019-01-01",7,1
"2019-04-06",1,1981
"2019-04-06",3,9
"2019-04-06",4,39
"2019-04-06",5,175
"2019-04-06",6,1524
"2019-04-06",7,1
"2019-07-01",1,1996
"2019-07-01",3,9
"2019-07-01",4,39
"2019-07-01",5,181
"2019-07-01",6,1537
"2019-07-01",7,1
"2019-10-09",1,2030
"2019-10-09",3,9
"2019-10-09",4,39
"2019-10-09",5,181
"2019-10-09",6,1550
"2019-10-09",7,1
"2020-01-01",1,1865
"2020-01-01",3,9
"2020-01-01",4,39
"2020-01-01",5,181
"2020-01-01",6,1561
"2020-01-01",7,1
"2020-04-01",1,2102
"2020-04-01",3,9
"2020-04-01",4,39
"2020-04-01",5,181
"2020-04-01",6,1571
"2020-04-01",7,1
"2020-07-01",1,2123
"2020-07-01",3,9
"2020-07-01",4,39
"2020-07-01",5,180
"2020-07-01",6,1580
"2020-07-01",7,1
"2020-10-01",1,2152
"2020-10-01",3,9
"2020-10-01",4,39
"2020-10-01",5,180
"2020-10-01",6,1598
"2020-10-01",7,1
"2021-01-01",1,2154
"2021-01-01",3,9
"2021-01-01",4,39
"2021-01-01",5,180
"2021-01-01",6,1606
"2021-01-01",7,1
"2021-04-01",1,2203
"2021-04-01",3,9
"2021-04-01",4,39
"2021-04-01",5,183
"2021-04-01",6,1612
"2021-04-01",7,1
"2021-07-01",1,2233
"2021-07-01",3,9
"2021-07-01",4,39
"2021-07-01",5,185
"2021-07-01",6,1613
"2021-07-01",7,1
"2021-10-01",1,2257
"2021-10-01",3,10
"2021-10-01",4,39
"2021-10-01",5,186
"2021-10-01",6,1657
"2021-10-01",7,1
"2021-10-01",8,1
"2022-01-01",1,2265
"2022-01-01",3,11
"2022-01-01",4,39
"2022-01-01",5,187
"2022-01-01",6,1665
"2022-01-01",7,1
"2022-01-01",8,1
"2022-04-01",1,2289
"2022-04-01",3,11
"2022-04-01",4,39
"2022-04-01",5,187
"2022-04-01",6,1697
"2022-04-01",7,1
"2022-04-01",8,1
"2022-07-01",1,2319
"2022-07-01",3,14
"2022-07-01",4,39
"2022-07-01",5,191
"2022-07-01",6,1711
"2022-07-01",7,1
"2022-07-01",8,1
"2022-10-01",1,2348
"2022-10-01",3,14
"2022-10-01",4,40
"2022-10-01",5,201
"2022-10-01",6,1732
"2022-10-01",7,1
"2022-10-01",8,1
"2023-01-01",1,2360
"2023-01-01",3,14
"2023-01-01",4,42
"2023-01-01",5,201
"2023-01-01",6,1739
"2023-01-01",7,1
"2023-01-01",8,1
"2023-04-01",1,2394
"2023-04-01",3,13
"2023-04-01",4,42
"2023-04-01",5,201
"2023-04-01",6,1761
"2023-04-01",7,1
"2023-04-01",8,1
"2023-07-01",1,2594
"2023-07-01",3,14
"2023-07-01",4,42
"2023-07-01",5,252
"2023-07-01",6,1786
"2023-07-01",7,1
"2023-07-01",8,1
"2023-10-01",1,2629
"2023-10-01",3,14
"2023-10-01",4,42
"2023-10-01",5,253
"2023-10-01",6,1790
"2023-10-01",7,1
"2023-10-01",8,1
"2024-01-01",1,2639
"2024-01-01",3,14
"2024-01-01",4,42
"2024-01-01",5,256
"2024-01-01",6,1804
"2024-01-01",7,1
"2024-01-01",8,1
"2024-04-01",1,2703
"2024-04-01",3,14
"2024-04-01",4,42
"2024-04-01",5,255
"2024-04-01",6,1844
"2024-04-01",7,1
"2024-04-01",8,1
"2024-07-01",1,2731
"2024-07-01",3,14
"2024-07-01",4,42
"2024-07-01",5,301
"2024-07-01",6,1903
"2024-07-01",7,1
"2024-07-01",8,1
