"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",165,10,0,0,0
"2008-04-01",180,11,0,0,0
"2008-06-27",199,12,0,0,0
"2008-10-10",205,16,0,0,0
"2008-12-17",208,44,0,0,0
"2009-04-06",208,46,0,0,0
"2009-06-17",207,46,0,0,0
"2009-09-25",94,40,0,0,0
"2009-12-16",94,41,0,0,0
"2010-04-01",93,42,0,0,0
"2010-07-26",95,42,0,0,0
"2010-11-17",111,64,0,0,0
"2011-02-21",113,65,0,0,0
"2011-06-10",115,65,0,0,0
"2011-09-05",115,65,0,0,0
"2012-01-18",116,65,0,0,0
"2012-03-26",113,65,0,0,0
"2012-07-13",105,64,0,0,0
"2012-10-31",118,82,0,0,0
"2012-12-11",118,82,0,0,0
"2013-02-20",120,83,0,0,0
"2013-05-21",120,83,0,0,0
"2013-07-09",120,82,0,0,0
"2013-09-10",130,100,0,0,0
"2013-12-20",134,100,0,0,0
"2014-03-28",220,107,0,0,0
"2014-09-08",226,115,0,0,0
"2015-01-19",227,115,0,0,0
"2015-04-09",251,123,0,0,0
"2015-07-03",252,123,0,0,0
"2015-10-01",259,123,0,0,0
"2016-01-04",262,135,0,0,0
"2016-04-05",308,142,0,0,0
"2016-07-04",315,141,0,0,0
"2016-10-07",311,143,0,0,0
"2016-12-27",312,146,0,0,0
"2017-04-12",315,144,0,0,0
"2017-07-24",317,145,0,0,0
"2017-10-12",317,145,0,0,0
"2017-12-22",318,140,1,0,0
"2018-04-09",339,151,1,0,0
"2018-07-11",340,160,1,0,0
"2018-09-28",337,161,1,0,0
"2019-01-01",353,186,1,0,0
"2019-04-06",378,213,2,0,0
"2019-07-01",380,217,2,0,0
"2019-10-09",426,221,2,0,0
"2020-01-01",452,209,2,0,0
"2020-04-01",453,266,2,0,0
"2020-07-01",488,262,3,0,0
"2020-10-01",518,279,3,0,0
"2021-01-01",535,293,3,0,0
"2021-04-01",557,309,3,0,0
"2021-07-01",570,326,3,0,0
"2021-10-01",575,328,3,0,0
"2022-01-01",584,329,3,0,0
"2022-04-01",599,339,3,0,0
"2022-07-01",604,365,3,0,0
"2022-10-01",623,401,3,0,0
"2023-01-01",626,417,3,0,0
"2023-04-01",638,454,3,0,0
"2023-07-01",668,502,3,0,0
"2023-10-01",681,509,4,0,0
"2024-01-01",745,547,4,0,0
"2024-04-01",763,577,4,0,0
"2024-07-01",793,603,5,0,0
