"snapshot","speciesCount"
"2007-12-19",752
"2008-04-01",960
"2008-06-27",1190
"2008-10-10",1204
"2008-12-17",1225
"2009-04-06",1255
"2009-06-17",1259
"2009-09-25",1425
"2009-12-16",1600
"2010-04-01",1619
"2010-07-26",1616
"2010-11-17",1660
"2011-02-21",1667
"2011-06-10",1681
"2011-09-05",1673
"2012-01-18",1669
"2012-03-26",1674
"2012-07-13",1866
"2012-10-31",1956
"2012-12-11",1963
"2013-02-20",1989
"2013-05-21",2007
"2013-07-09",2000
"2013-09-10",2017
"2013-12-20",1993
"2014-03-28",2413
"2014-09-08",2553
"2015-01-19",2621
"2015-04-09",2758
"2015-07-03",3040
"2015-10-01",3060
"2016-01-04",3036
"2016-04-05",3079
"2016-07-04",3115
"2016-10-07",3171
"2016-12-27",3262
"2017-04-12",3296
"2017-07-24",3332
"2017-10-12",3339
"2017-12-22",3478
"2018-04-09",3487
"2018-07-11",3220
"2018-09-28",3258
"2019-01-01",3611
"2019-04-06",3729
"2019-07-01",3763
"2019-10-09",3810
"2020-01-01",3656
"2020-04-01",3903
"2020-07-01",3932
"2020-10-01",3979
"2021-01-01",3989
"2021-04-01",4047
"2021-07-01",4080
"2021-10-01",4151
"2022-01-01",4169
"2022-04-01",4225
"2022-07-01",4276
"2022-10-01",4337
"2023-01-01",4358
"2023-04-01",4413
"2023-07-01",4690
"2023-10-01",4730
"2024-01-01",4757
"2024-04-01",4860
"2024-07-01",4993
