"snapshot","occurrenceCount"
"2007-12-19",5407
"2008-04-01",5773
"2008-06-27",7597
"2008-10-10",7699
"2008-12-17",8104
"2009-04-06",8273
"2009-06-17",8633
"2009-09-25",9821
"2009-12-16",10079
"2010-04-01",10234
"2010-07-26",10255
"2010-11-17",11596
"2011-02-21",13252
"2011-06-10",13514
"2011-09-05",13495
"2012-01-18",13482
"2012-03-26",11161
"2012-07-13",13948
"2012-10-31",12585
"2012-12-11",12541
"2013-02-20",13016
"2013-05-21",14385
"2013-07-09",13883
"2013-09-10",15477
"2013-12-20",15549
"2014-03-28",17612
"2014-09-08",18938
"2015-01-19",19871
"2015-04-09",20640
"2015-07-03",21909
"2015-10-01",21842
"2016-01-04",22738
"2016-04-05",23180
"2016-07-04",23083
"2016-10-07",24135
"2016-12-27",25395
"2017-04-12",25390
"2017-07-24",25529
"2017-10-12",25215
"2017-12-22",26739
"2018-04-09",25952
"2018-07-11",24513
"2018-09-28",24809
"2019-01-01",26885
"2019-04-06",32878
"2019-07-01",33202
"2019-10-09",33470
"2020-01-01",32153
"2020-04-01",34107
"2020-07-01",37401
"2020-10-01",37793
"2021-01-01",37889
"2021-04-01",38216
"2021-07-01",41834
"2021-10-01",42533
"2022-01-01",42607
"2022-04-01",44360
"2022-07-01",44750
"2022-10-01",45241
"2023-01-01",45462
"2023-04-01",46007
"2023-07-01",47464
"2023-10-01",58858
"2024-01-01",59101
"2024-04-01",60536
