"snapshot","national","international"
"2007-12-19",0,4648
"2008-04-01",0,5014
"2008-06-27",0,6838
"2008-10-10",0,6940
"2008-12-17",0,7239
"2009-04-06",0,7283
"2009-06-17",0,7640
"2009-09-25",0,8818
"2009-12-16",0,9076
"2010-04-01",0,9231
"2010-07-26",0,9252
"2010-11-17",0,10578
"2011-02-21",0,12281
"2011-06-10",0,12543
"2011-09-05",0,12524
"2012-01-18",0,12511
"2012-03-26",0,10174
"2012-07-13",0,12961
"2012-10-31",0,11439
"2012-12-11",0,9189
"2013-02-20",0,9246
"2013-05-21",0,10791
"2013-07-09",0,12773
"2013-09-10",0,14507
"2013-12-20",0,15549
"2014-03-28",0,17588
"2014-09-08",0,18914
"2015-01-19",0,19847
"2015-04-09",0,20616
"2015-07-03",0,21885
"2015-10-01",0,21821
"2016-01-04",0,22717
"2016-04-05",0,23163
"2016-07-04",0,23083
"2016-10-07",0,24135
"2016-12-27",0,25395
"2017-04-12",0,25388
"2017-07-24",0,25527
"2017-10-12",0,25213
"2017-12-22",6017,20720
"2018-04-09",6017,19318
"2018-07-11",6017,18393
"2018-09-28",6017,18689
"2019-01-01",6017,20765
"2019-04-06",11587,21188
"2019-07-01",11587,21445
"2019-10-09",11587,21713
"2020-01-01",11587,20396
"2020-04-01",11587,22350
"2020-07-01",14849,22370
"2020-10-01",14849,22762
"2021-01-01",14849,22858
"2021-04-01",14849,23185
"2021-07-01",18315,23337
"2021-10-01",18315,24036
"2022-01-01",18315,24110
"2022-04-01",19712,24471
"2022-07-01",19712,24861
"2022-10-01",19712,25352
"2023-01-01",19712,25573
"2023-04-01",19712,26111
"2023-07-01",19712,27568
"2023-10-01",30965,27782
"2024-01-01",30965,28117
"2024-04-01",30965,29552
"2024-07-01",43335,31205
