"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,3,0,0,0
"2008-04-01",187,4,0,0,0
"2008-06-27",207,4,0,0,0
"2008-10-10",216,5,0,0,0
"2008-12-17",245,7,0,0,0
"2009-04-06",245,9,0,0,0
"2009-06-17",244,9,0,0,0
"2009-09-25",128,6,0,0,0
"2009-12-16",129,6,0,0,0
"2010-04-01",128,7,0,0,0
"2010-07-26",130,7,0,0,0
"2010-11-17",130,45,0,0,0
"2011-02-21",132,46,0,0,0
"2011-06-10",134,46,0,0,0
"2011-09-05",134,46,0,0,0
"2012-01-18",135,46,0,0,0
"2012-03-26",132,46,0,0,0
"2012-07-13",123,46,0,0,0
"2012-10-31",154,46,0,0,0
"2012-12-11",154,46,0,0,0
"2013-02-20",157,46,0,0,0
"2013-05-21",157,46,0,0,0
"2013-07-09",156,46,0,0,0
"2013-09-10",180,50,0,0,0
"2013-12-20",184,50,0,0,0
"2014-03-28",274,53,0,0,0
"2014-09-08",286,55,0,0,0
"2015-01-19",287,55,0,0,0
"2015-04-09",313,61,0,0,0
"2015-07-03",314,61,0,0,0
"2015-10-01",321,61,0,0,0
"2016-01-04",326,71,0,0,0
"2016-04-05",374,76,0,0,0
"2016-07-04",380,76,0,0,0
"2016-10-07",378,76,0,0,0
"2016-12-27",380,78,0,0,0
"2017-04-12",382,77,0,0,0
"2017-07-24",385,77,0,0,0
"2017-10-12",385,77,0,0,0
"2017-12-22",390,69,0,0,0
"2018-04-09",409,82,0,0,0
"2018-07-11",415,86,0,0,0
"2018-09-28",413,86,0,0,0
"2019-01-01",440,100,0,0,0
"2019-04-06",463,130,0,0,0
"2019-07-01",469,130,0,0,0
"2019-10-09",517,132,0,0,0
"2020-01-01",536,127,0,0,0
"2020-04-01",571,150,0,0,0
"2020-07-01",593,160,0,0,0
"2020-10-01",629,171,0,0,0
"2021-01-01",655,176,0,0,0
"2021-04-01",679,190,0,0,0
"2021-07-01",689,210,0,0,0
"2021-10-01",695,211,0,0,0
"2022-01-01",704,212,0,0,0
"2022-04-01",722,219,0,0,0
"2022-07-01",738,234,0,0,0
"2022-10-01",775,252,0,0,0
"2023-01-01",785,261,0,0,0
"2023-04-01",805,290,0,0,0
"2023-07-01",849,324,0,0,0
"2023-10-01",867,327,0,0,0
"2024-01-01",955,341,0,0,0
"2024-04-01",989,355,0,0,0
