"snapshot","kingdom","speciesCount"
"2007-12-19",1,431
"2007-12-19",5,13
"2007-12-19",6,118
"2007-12-19",7,1
"2008-04-01",1,431
"2008-04-01",5,15
"2008-04-01",6,123
"2008-04-01",7,1
"2008-06-27",1,445
"2008-06-27",3,6
"2008-06-27",4,9
"2008-06-27",5,15
"2008-06-27",6,242
"2008-06-27",7,1
"2008-10-10",1,711
"2008-10-10",3,6
"2008-10-10",4,9
"2008-10-10",5,16
"2008-10-10",6,246
"2008-10-10",7,1
"2008-12-17",1,728
"2008-12-17",3,6
"2008-12-17",4,9
"2008-12-17",5,16
"2008-12-17",6,247
"2008-12-17",7,1
"2009-04-06",1,739
"2009-04-06",3,6
"2009-04-06",4,9
"2009-04-06",5,16
"2009-04-06",6,251
"2009-04-06",7,1
"2009-06-17",1,740
"2009-06-17",3,6
"2009-06-17",4,9
"2009-06-17",5,16
"2009-06-17",6,251
"2009-06-17",7,1
"2009-09-25",1,784
"2009-09-25",3,6
"2009-09-25",4,9
"2009-09-25",5,36
"2009-09-25",6,370
"2009-09-25",7,1
"2009-12-16",1,896
"2009-12-16",3,6
"2009-12-16",4,9
"2009-12-16",5,37
"2009-12-16",6,411
"2009-12-16",7,1
"2010-04-01",1,898
"2010-04-01",3,6
"2010-04-01",4,9
"2010-04-01",5,38
"2010-04-01",6,428
"2010-04-01",7,1
"2010-07-26",1,902
"2010-07-26",3,6
"2010-07-26",4,9
"2010-07-26",5,38
"2010-07-26",6,423
"2010-07-26",7,1
"2010-11-17",1,910
"2010-11-17",3,6
"2010-11-17",4,9
"2010-11-17",5,38
"2010-11-17",6,440
"2010-11-17",7,1
"2011-02-21",1,916
"2011-02-21",3,6
"2011-02-21",4,9
"2011-02-21",5,38
"2011-02-21",6,441
"2011-02-21",7,1
"2011-06-10",1,930
"2011-06-10",3,6
"2011-06-10",4,9
"2011-06-10",5,38
"2011-06-10",6,446
"2011-06-10",7,1
"2011-09-05",1,922
"2011-09-05",3,6
"2011-09-05",4,9
"2011-09-05",5,38
"2011-09-05",6,446
"2011-09-05",7,1
"2012-01-18",1,936
"2012-01-18",3,6
"2012-01-18",4,9
"2012-01-18",5,38
"2012-01-18",6,407
"2012-01-18",7,1
"2012-03-26",1,930
"2012-03-26",3,6
"2012-03-26",4,9
"2012-03-26",5,38
"2012-03-26",6,420
"2012-03-26",7,1
"2012-07-13",1,971
"2012-07-13",3,6
"2012-07-13",4,9
"2012-07-13",5,38
"2012-07-13",6,464
"2012-07-13",7,1
"2012-10-31",1,1066
"2012-10-31",3,6
"2012-10-31",4,9
"2012-10-31",5,42
"2012-10-31",6,471
"2012-10-31",7,1
"2012-12-11",1,1068
"2012-12-11",3,6
"2012-12-11",4,9
"2012-12-11",5,42
"2012-12-11",6,499
"2012-12-11",7,1
"2013-02-20",1,1291
"2013-02-20",3,6
"2013-02-20",4,9
"2013-02-20",5,42
"2013-02-20",6,500
"2013-02-20",7,1
"2013-05-21",1,1310
"2013-05-21",3,6
"2013-05-21",4,9
"2013-05-21",5,42
"2013-05-21",6,500
"2013-05-21",7,1
"2013-07-09",1,1311
"2013-07-09",3,6
"2013-07-09",4,9
"2013-07-09",5,42
"2013-07-09",6,500
"2013-07-09",7,1
"2013-09-10",1,1321
"2013-09-10",3,6
"2013-09-10",4,9
"2013-09-10",5,42
"2013-09-10",6,501
"2013-09-10",7,1
"2013-12-20",1,1299
"2013-12-20",3,6
"2013-12-20",4,9
"2013-12-20",5,42
"2013-12-20",6,496
"2013-12-20",7,1
"2014-03-28",1,1288
"2014-03-28",3,6
"2014-03-28",4,21
"2014-03-28",5,45
"2014-03-28",6,920
"2014-03-28",7,1
"2014-09-08",1,1045
"2014-09-08",5,44
"2014-09-08",6,380
"2014-09-08",7,1
"2015-01-19",1,1059
"2015-01-19",5,133
"2015-01-19",6,392
"2015-01-19",7,1
"2015-04-09",1,1179
"2015-04-09",3,1
"2015-04-09",5,145
"2015-04-09",6,433
"2015-04-09",7,1
"2015-07-03",1,1208
"2015-07-03",3,1
"2015-07-03",5,145
"2015-07-03",6,894
"2015-07-03",7,1
"2015-10-01",1,1595
"2015-10-01",3,7
"2015-10-01",4,10
"2015-10-01",5,146
"2015-10-01",6,1200
"2015-10-01",7,1
"2016-01-04",1,1629
"2016-01-04",3,7
"2016-01-04",4,10
"2016-01-04",5,122
"2016-01-04",6,1162
"2016-01-04",7,1
"2016-04-05",1,1661
"2016-04-05",3,7
"2016-04-05",4,10
"2016-04-05",5,122
"2016-04-05",6,1175
"2016-04-05",7,1
"2016-07-04",1,1676
"2016-07-04",3,7
"2016-07-04",4,10
"2016-07-04",5,123
"2016-07-04",6,1192
"2016-07-04",7,1
"2016-10-07",1,1720
"2016-10-07",3,7
"2016-10-07",4,10
"2016-10-07",5,123
"2016-10-07",6,1202
"2016-10-07",7,1
"2016-12-27",1,1731
"2016-12-27",3,7
"2016-12-27",4,10
"2016-12-27",5,123
"2016-12-27",6,1283
"2016-12-27",7,1
"2017-04-12",1,1745
"2017-04-12",3,7
"2017-04-12",4,10
"2017-04-12",5,123
"2017-04-12",6,1307
"2017-04-12",7,1
"2017-07-24",1,1769
"2017-07-24",3,7
"2017-07-24",4,10
"2017-07-24",5,123
"2017-07-24",6,1319
"2017-07-24",7,1
"2017-10-12",1,1770
"2017-10-12",3,7
"2017-10-12",4,10
"2017-10-12",5,123
"2017-10-12",6,1326
"2017-10-12",7,1
"2017-12-22",1,1790
"2017-12-22",3,7
"2017-12-22",4,11
"2017-12-22",5,156
"2017-12-22",6,1410
"2017-12-22",7,1
"2018-04-09",1,1787
"2018-04-09",3,7
"2018-04-09",4,11
"2018-04-09",5,157
"2018-04-09",6,1419
"2018-04-09",7,1
"2018-07-11",1,1820
"2018-07-11",3,7
"2018-07-11",4,11
"2018-07-11",5,125
"2018-07-11",6,1154
"2018-07-11",7,1
"2018-09-28",1,1858
"2018-09-28",3,7
"2018-09-28",4,11
"2018-09-28",5,126
"2018-09-28",6,1153
"2018-09-28",7,1
"2019-01-01",1,1876
"2019-01-01",3,7
"2019-01-01",4,11
"2019-01-01",5,158
"2019-01-01",6,1438
"2019-01-01",7,1
"2019-04-06",1,1900
"2019-04-06",3,7
