"snapshot","kingdom","speciesCount"
"2007-12-19",1,16
"2007-12-19",5,1
"2008-04-01",1,16
"2008-04-01",5,1
"2008-06-27",1,38
"2008-06-27",5,1
"2008-10-10",1,43
"2008-10-10",5,1
"2008-12-17",1,62
"2008-12-17",5,1
"2009-04-06",1,64
"2009-04-06",5,1
"2009-06-17",1,64
"2009-06-17",5,1
"2009-09-25",1,64
"2009-09-25",5,1
"2009-12-16",1,65
"2009-12-16",5,1
"2010-04-01",1,65
"2010-04-01",5,1
"2010-07-26",1,65
"2010-07-26",5,1
"2010-11-17",1,103
"2010-11-17",5,1
"2011-02-21",1,103
"2011-02-21",5,1
"2011-06-10",1,103
"2011-06-10",5,1
"2011-09-05",1,103
"2011-09-05",5,1
"2012-01-18",1,103
"2012-01-18",5,1
"2012-03-26",1,103
"2012-03-26",5,1
"2012-07-13",1,94
"2012-07-13",5,1
"2012-10-31",1,94
"2012-10-31",5,1
"2012-12-11",1,94
"2012-12-11",5,1
"2013-02-20",1,94
"2013-02-20",5,1
"2013-05-21",1,94
"2013-05-21",5,1
"2013-07-09",1,94
"2013-07-09",5,1
"2013-09-10",1,113
"2013-09-10",5,1
"2013-12-20",1,117
"2013-12-20",5,1
"2014-03-28",1,117
"2014-03-28",5,1
"2014-09-08",1,121
"2014-09-08",5,1
"2014-09-08",6,64
"2015-01-19",1,121
"2015-01-19",5,1
"2015-01-19",6,64
"2015-04-09",1,122
"2015-04-09",5,1
"2015-04-09",6,64
"2015-07-03",1,122
"2015-07-03",5,1
"2015-07-03",6,64
"2015-10-01",1,122
"2015-10-01",5,1
"2015-10-01",6,68
"2016-01-04",1,125
"2016-01-04",5,1
"2016-01-04",6,68
"2016-04-05",1,130
"2016-04-05",5,1
"2016-04-05",6,68
"2016-07-04",1,137
"2016-07-04",5,1
"2016-07-04",6,68
"2016-10-07",1,138
"2016-10-07",5,1
"2016-10-07",6,68
"2016-12-27",1,140
"2016-12-27",5,1
"2016-12-27",6,68
"2017-04-12",1,140
"2017-04-12",5,1
"2017-04-12",6,68
"2017-07-24",1,141
"2017-07-24",5,1
"2017-07-24",6,68
"2017-10-12",1,140
"2017-10-12",5,1
"2017-10-12",6,68
"2017-12-22",1,143
"2017-12-22",5,1
"2017-12-22",6,68
"2018-04-09",1,142
"2018-04-09",5,1
"2018-04-09",6,70
"2018-07-11",1,129
"2018-07-11",5,1
"2018-07-11",6,70
"2018-09-28",1,130
"2018-09-28",5,1
"2018-09-28",6,70
"2019-01-01",1,162
"2019-01-01",5,1
"2019-01-01",6,71
"2019-04-06",1,185
"2019-04-06",5,1
"2019-04-06",6,73
"2019-07-01",1,188
"2019-07-01",5,1
"2019-07-01",6,73
"2019-10-09",1,237
"2019-10-09",5,1
"2019-10-09",6,76
"2020-01-01",1,304
"2020-01-01",5,1
"2020-01-01",6,79
"2020-04-01",1,337
"2020-04-01",5,1
"2020-04-01",6,96
"2020-07-01",1,352
"2020-07-01",5,1
"2020-07-01",6,107
"2020-10-01",1,373
"2020-10-01",5,1
"2020-10-01",6,111
"2021-01-01",1,378
"2021-01-01",5,1
"2021-01-01",6,126
"2021-04-01",1,390
"2021-04-01",5,1
"2021-04-01",6,136
"2021-07-01",1,415
"2021-07-01",5,2
"2021-07-01",6,138
"2021-10-01",1,419
"2021-10-01",5,2
"2021-10-01",6,142
"2022-01-01",1,425
"2022-01-01",5,2
"2022-01-01",6,147
"2022-04-01",1,446
"2022-04-01",5,2
"2022-04-01",6,152
"2022-07-01",1,455
"2022-07-01",5,2
"2022-07-01",6,153
"2022-10-01",1,481
"2022-10-01",5,6
"2022-10-01",6,173
"2023-01-01",1,484
"2023-01-01",4,1
"2023-01-01",5,6
"2023-01-01",6,186
"2023-04-01",1,510
"2023-04-01",4,1
"2023-04-01",5,6
"2023-04-01",6,214
"2023-07-01",1,572
"2023-07-01",4,1
"2023-07-01",5,6
"2023-07-01",6,229
"2023-10-01",1,537
"2023-10-01",4,1
"2023-10-01",5,6
"2023-10-01",6,232
"2024-01-01",1,545
"2024-01-01",4,1
"2024-01-01",5,6
"2024-01-01",6,241
"2024-04-01",1,560
"2024-04-01",4,1
"2024-04-01",5,5
"2024-04-01",6,263
