"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176232
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7188
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6223
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1673
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230678
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12321
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6276
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230769
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12350
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6276
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12350
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230769
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
