"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",36,210,0,0,0
"2018-04-09",36,210,0,0,0
"2018-07-11",36,210,0,0,0
"2018-09-28",36,210,0,0,0
"2019-01-01",251,311,0,0,0
"2019-04-06",258,323,0,0,0
"2019-07-01",257,325,0,0,0
"2019-10-09",257,325,0,0,0
"2020-01-01",257,325,0,0,0
"2020-04-01",257,325,0,0,0
"2020-07-01",254,329,0,0,0
"2020-10-01",254,329,0,0,0
"2021-01-01",254,329,0,0,0
"2021-04-01",254,329,0,0,0
"2021-07-01",250,330,0,0,0
