"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",33,4,0,0,0
"2008-10-10",419,7,0,0,0
"2008-12-17",419,7,0,0,0
"2009-04-06",2424,4655,704,0,0
"2009-06-17",2424,4655,704,0,0
"2009-09-25",2425,4655,704,0,0
"2009-12-16",2425,4655,704,0,0
"2010-04-01",2425,4655,704,0,0
"2010-07-26",2424,4658,704,0,0
"2010-11-17",2429,4693,706,0,0
"2011-02-21",2965,5978,874,0,0
"2011-06-10",2970,5978,875,0,0
"2011-09-05",3033,6115,896,0,0
"2012-01-18",2971,5926,925,0,0
"2012-03-26",2981,5945,930,0,0
"2012-07-13",3190,6396,1098,0,0
"2012-10-31",3180,6467,1127,0,0
"2012-12-11",3180,6467,1127,0,0
"2013-02-20",3181,6467,1127,0,0
"2013-05-21",3174,6513,1144,0,0
"2013-07-09",3174,6514,1144,0,0
"2013-09-10",3174,6508,1148,0,0
"2013-12-20",3173,6508,1148,0,0
"2014-03-28",3180,6508,1147,0,0
"2014-09-08",3200,6513,1160,0,0
"2015-01-19",3209,6514,1161,0,0
"2015-04-09",3217,6519,1160,0,0
"2015-07-03",3212,6522,1159,0,0
"2015-10-01",3212,6520,1161,0,0
"2016-01-04",3189,6241,1060,0,0
"2016-04-05",3202,6241,1061,0,0
"2016-07-04",3203,6241,1061,0,0
"2016-10-07",3203,6242,1061,0,0
"2016-12-27",3191,6246,1062,0,0
"2017-04-12",3299,6254,1062,0,0
"2017-07-24",3297,6256,1062,0,0
"2017-10-12",3390,6512,1258,0,0
"2017-12-22",3379,6511,1261,0,0
"2018-04-09",3407,6529,1282,0,0
"2018-07-11",3429,6552,1317,0,0
"2018-09-28",3588,7821,1628,0,0
"2019-01-01",3597,7994,1557,0,0
"2019-04-06",3599,8039,1570,0,0
"2019-07-01",3662,8076,1576,0,0
"2019-10-09",3700,8156,1594,0,0
"2020-01-01",3694,8159,1598,0,0
"2020-04-01",3712,8205,1614,0,0
"2020-07-01",3751,8507,1725,0,0
"2020-10-01",3773,8568,1755,0,0
"2021-01-01",3782,8709,1804,0,0
"2021-04-01",3793,8855,1853,0,0
"2021-07-01",3827,8926,1897,0,0
"2021-10-01",3875,9037,1926,0,0
"2022-01-01",3863,9105,1929,0,0
