"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,3,0,0,0
"2008-10-10",420,6,0,0,0
"2008-12-17",420,6,0,0,0
"2009-04-06",3746,4037,0,0,0
"2009-06-17",3746,4037,0,0,0
"2009-09-25",3747,4037,0,0,0
"2009-12-16",3747,4037,0,0,0
"2010-04-01",3748,4036,0,0,0
"2010-07-26",3746,4040,0,0,0
"2010-11-17",3754,4074,0,0,0
"2011-02-21",4566,5251,0,0,0
"2011-06-10",4576,5247,0,0,0
"2011-09-05",4703,5341,0,0,0
"2012-01-18",4574,5248,0,0,0
"2012-03-26",4601,5255,0,0,0
"2012-07-13",4869,5815,0,0,0
"2012-10-31",4864,5910,0,0,0
"2012-12-11",4864,5910,0,0,0
"2013-02-20",4865,5910,0,0,0
"2013-05-21",4869,5962,0,0,0
"2013-07-09",4869,5963,0,0,0
"2013-09-10",4867,5963,0,0,0
"2013-12-20",4866,5963,0,0,0
"2014-03-28",4876,5959,0,0,0
"2014-09-08",4891,5982,0,0,0
"2015-01-19",4899,5985,0,0,0
"2015-04-09",4908,5988,0,0,0
"2015-07-03",4902,5991,0,0,0
"2015-10-01",4903,5990,0,0,0
"2016-01-04",4843,5647,0,0,0
"2016-04-05",4855,5649,0,0,0
"2016-07-04",4856,5649,0,0,0
"2016-10-07",4857,5649,0,0,0
"2016-12-27",4843,5656,0,0,0
"2017-04-12",4953,5662,0,0,0
"2017-07-24",4952,5663,0,0,0
"2017-10-12",5058,6102,0,0,0
"2017-12-22",5049,6102,0,0,0
"2018-04-09",5078,6140,0,0,0
"2018-07-11",5089,6209,0,0,0
"2018-09-28",5580,7457,0,0,0
"2019-01-01",5620,7528,0,0,0
"2019-04-06",5614,7594,0,0,0
"2019-07-01",5665,7649,0,0,0
"2019-10-09",5697,7753,0,0,0
"2020-01-01",5693,7758,0,0,0
"2020-04-01",5698,7833,0,0,0
"2020-07-01",5746,8237,0,0,0
"2020-10-01",5770,8326,0,0,0
"2021-01-01",5749,8546,0,0,0
"2021-04-01",5704,8797,0,0,0
"2021-07-01",5737,8913,0,0,0
"2021-10-01",5788,9050,0,0,0
"2022-01-01",5767,9130,0,0,0
