"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280603
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1643
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5064
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5058
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281805
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",415
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5064
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",561404
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",988
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",816
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",767
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",257575
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17644
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29824
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30026
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",810
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",46
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60105
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2265
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",60
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",304
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7008
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",784
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",257575
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",784
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2671
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6917
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",531
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6156
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",102
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3134
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",694
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1213
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17950
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",610
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6178
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1822
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",35
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354776
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",605
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",13034
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18382
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",304
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6752
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",820
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3927
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2000
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",813
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",471
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41956
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",547689
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",32720
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1109
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2848
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",292
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",813
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",504
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27465
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
