"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3680,3989,0,0,0
"2016-10-07",4744,5515,0,0,0
"2015-07-03",4785,5855,0,0,0
"2012-10-31",4750,5788,0,0,0
"2016-04-05",4742,5515,0,0,0
"2009-09-25",3669,3961,0,0,0
"2011-09-05",4601,5235,0,0,0
"2008-04-01",29,1,0,0,0
"2014-03-28",4766,5837,0,0,0
"2007-12-19",29,1,0,0,0
"2014-09-08",4774,5847,0,0,0
"2015-10-01",4788,5854,0,0,0
"2011-06-10",4476,5155,0,0,0
"2010-07-26",3669,3964,0,0,0
"2013-02-20",4751,5788,0,0,0
"2012-01-18",4465,5130,0,0,0
"2015-01-19",4782,5848,0,0,0
"2013-09-10",4755,5841,0,0,0
"2016-07-04",4743,5515,0,0,0
"2008-12-17",410,4,0,0,0
"2012-03-26",4491,5136,0,0,0
"2012-12-11",4750,5788,0,0,0
"2008-06-27",29,1,0,0,0
"2016-01-04",4733,5513,0,0,0
"2009-12-16",3670,3961,0,0,0
"2009-04-06",3668,3961,0,0,0
"2011-02-21",4470,5158,0,0,0
"2013-12-20",4754,5841,0,0,0
"2008-10-10",410,4,0,0,0
"2010-04-01",3671,3960,0,0,0
"2013-07-09",4756,5841,0,0,0
"2013-05-21",4756,5840,0,0,0
"2009-06-17",3668,3961,0,0,0
"2015-04-09",4790,5852,0,0,0
"2012-07-13",4755,5698,0,0,0
