"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",50
"2011-09-05",0,"HUMAN_OBSERVATION",2400
"2012-01-18",6,"PRESERVED_SPECIMEN",8541
"2015-01-19",1,"HUMAN_OBSERVATION",269695
"2013-02-20",0,"PRESERVED_SPECIMEN",81
"2013-12-20",6,"HUMAN_OBSERVATION",409712
"2015-07-03",3,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",107
"2013-05-21",7,"PRESERVED_SPECIMEN",108
"2010-07-26",1,"UNKNOWN",158691
"2012-01-18",4,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",270100
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5272
"2010-07-26",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",7
"2013-05-21",0,"HUMAN_OBSERVATION",2691
"2016-07-04",1,"PRESERVED_SPECIMEN",6338
"2010-07-26",6,"PRESERVED_SPECIMEN",150
"2012-03-26",5,"LIVING_SPECIMEN",28
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",821
"2012-10-31",1,"FOSSIL_SPECIMEN",1243
"2016-04-05",1,"PRESERVED_SPECIMEN",6368
"2010-04-01",7,"UNKNOWN",68
"2008-10-10",7,"PRESERVED_SPECIMEN",107
"2012-07-13",1,"UNKNOWN",280
"2012-12-11",5,"LIVING_SPECIMEN",28
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",837
"2016-07-04",4,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",8652
"2016-07-04",1,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",206
"2014-09-08",6,"UNKNOWN",135
"2009-09-25",6,"HUMAN_OBSERVATION",264
"2008-04-01",1,"UNKNOWN",14724
"2013-07-09",1,"FOSSIL_SPECIMEN",1295
"2008-04-01",6,"LIVING_SPECIMEN",4
"2016-10-07",4,"HUMAN_OBSERVATION",79
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2011-09-05",0,"UNKNOWN",7
"2014-03-28",6,"HUMAN_OBSERVATION",410515
"2014-09-08",4,"HUMAN_OBSERVATION",79
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-12-11",1,"HUMAN_OBSERVATION",258097
"2011-09-05",5,"PRESERVED_SPECIMEN",816
"2009-04-06",5,"UNKNOWN",5272
"2016-01-04",6,"UNKNOWN",155
"2015-07-03",6,"LIVING_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",72
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",9062
"2016-01-04",4,"HUMAN_OBSERVATION",79
"2011-06-10",0,"HUMAN_OBSERVATION",2487
"2011-09-05",1,"HUMAN_OBSERVATION",178422
"2012-01-18",7,"PRESERVED_SPECIMEN",109
"2013-02-20",1,"PRESERVED_SPECIMEN",2839
"2013-12-20",7,"HUMAN_OBSERVATION",106
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",98
"2009-04-06",6,"HUMAN_OBSERVATION",264
"2015-10-01",6,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"UNKNOWN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",191335
"2012-03-26",1,"UNKNOWN",278
"2013-05-21",1,"HUMAN_OBSERVATION",262705
"2010-07-26",7,"PRESERVED_SPECIMEN",107
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",8609
"2013-02-20",1,"OBSERVATION",366
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",311
"2012-12-11",6,"LIVING_SPECIMEN",3
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2012-12-11",6,"PRESERVED_SPECIMEN",8780
"2016-07-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",108
"2013-09-10",0,"FOSSIL_SPECIMEN",130
"2012-12-11",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",34
"2016-10-07",5,"HUMAN_OBSERVATION",18910
"2008-04-01",7,"PRESERVED_SPECIMEN",107
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"UNKNOWN",278
"2014-03-28",7,"HUMAN_OBSERVATION",106
"2014-09-08",5,"HUMAN_OBSERVATION",16105
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",816
"2011-09-05",6,"PRESERVED_SPECIMEN",8498
"2009-04-06",6,"UNKNOWN",191328
"2014-03-28",1,"FOSSIL_SPECIMEN",1288
"2015-01-19",5,"UNKNOWN",56
"2015-07-03",7,"PRESERVED_SPECIMEN",107
"2016-01-04",5,"HUMAN_OBSERVATION",18908
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"HUMAN_OBSERVATION",174901
"2008-06-27",1,"PRESERVED_SPECIMEN",82
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3716
"2015-10-01",4,"LIVING_SPECIMEN",16
"2012-01-18",6,"UNKNOWN",2620
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"FOSSIL_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",68
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",42
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",108
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2012-01-18",4,"HUMAN_OBSERVATION",79
"2012-10-31",0,"PRESERVED_SPECIMEN",81
"2012-03-26",0,"HUMAN_OBSERVATION",2603
"2016-07-04",1,"UNKNOWN",309
"2012-12-11",7,"PRESERVED_SPECIMEN",108
"2016-07-04",6,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",2692
"2009-12-16",1,"PRESERVED_SPECIMEN",330
"2013-09-10",1,"FOSSIL_SPECIMEN",1295
"2012-12-11",5,"UNKNOWN",53
"2011-02-21",1,"PRESERVED_SPECIMEN",1733
"2013-07-09",0,"PRESERVED_SPECIMEN",93
"2016-10-07",6,"HUMAN_OBSERVATION",536421
"2010-04-01",1,"FOSSIL_SPECIMEN",72
"2014-09-08",6,"HUMAN_OBSERVATION",410540
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8441
"2011-09-05",7,"PRESERVED_SPECIMEN",108
"2012-07-13",4,"HUMAN_OBSERVATION",79
"2009-04-06",7,"UNKNOWN",68
"2011-02-21",1,"OBSERVATION",81
"2011-06-10",4,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",134
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",536335
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"HUMAN_OBSERVATION",79
"2008-12-17",5,"UNKNOWN",60
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",130
"2015-07-03",6,"UNKNOWN",133
"2009-06-17",1,"FOSSIL_SPECIMEN",68
"2013-05-21",5,"UNKNOWN",53
"2015-10-01",5,"LIVING_SPECIMEN",28
"2016-01-04",0,"FOSSIL_SPECIMEN",142
"2010-07-26",4,"UNKNOWN",80
"2015-07-03",4,"HUMAN_OBSERVATION",79
"2015-10-01",5,"PRESERVED_SPECIMEN",1076
"2008-06-27",0,"UNKNOWN",9
"2013-02-20",1,"UNKNOWN",266
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"LIVING_SPECIMEN",16
"2008-10-10",5,"UNKNOWN",60
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"HUMAN_OBSERVATION",14276
"2012-10-31",1,"PRESERVED_SPECIMEN",2488
"2012-03-26",1,"HUMAN_OBSERVATION",207380
"2012-07-13",4,"UNKNOWN",1
"2008-12-17",6,"HUMAN_OBSERVATION",263
"2015-10-01",1,"HUMAN_OBSERVATION",270149
"2016-07-04",0,"HUMAN_OBSERVATION",2819
"2012-10-31",1,"OBSERVATION",366
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"UNKNOWN",98
"2013-07-09",1,"PRESERVED_SPECIMEN",3040
"2016-10-07",7,"HUMAN_OBSERVATION",110
"2014-09-08",7,"HUMAN_OBSERVATION",106
"2012-12-11",4,"HUMAN_OBSERVATION",79
"2011-06-10",7,"PRESERVED_SPECIMEN",108
"2012-07-13",5,"HUMAN_OBSERVATION",14346
"2013-07-09",1,"OBSERVATION",366
"2011-06-10",5,"UNKNOWN",54
"2010-11-17",1,"PRESERVED_SPECIMEN",1706
"2014-03-28",0,"PRESERVED_SPECIMEN",95
"2016-01-04",7,"HUMAN_OBSERVATION",109
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"HUMAN_OBSERVATION",79
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"HUMAN_OBSERVATION",16105
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3507
"2013-12-20",1,"FOSSIL_SPECIMEN",1295
"2013-05-21",6,"UNKNOWN",134
"2015-04-09",6,"FOSSIL_SPECIMEN",42
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",1371
"2010-07-26",5,"UNKNOWN",5272
"2015-07-03",5,"HUMAN_OBSERVATION",16107
"2015-10-01",6,"PRESERVED_SPECIMEN",12203
"2008-06-27",1,"UNKNOWN",14726
"2012-03-26",4,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2016-07-04",5,"PRESERVED_SPECIMEN",1104
"2016-04-05",5,"LIVING_SPECIMEN",44
"2008-10-10",6,"UNKNOWN",3130
"2016-04-05",5,"PRESERVED_SPECIMEN",1104
"2012-01-18",6,"HUMAN_OBSERVATION",374543
"2013-02-20",0,"HUMAN_OBSERVATION",2655
"2012-07-13",5,"UNKNOWN",54
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",391505
"2012-01-18",0,"FOSSIL_SPECIMEN",121
"2009-09-25",1,"FOSSIL_SPECIMEN",68
"2013-09-10",0,"PRESERVED_SPECIMEN",93
"2008-04-01",5,"UNKNOWN",58
"2011-02-21",6,"FOSSIL_SPECIMEN",36
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",2
"2012-12-11",5,"HUMAN_OBSERVATION",16099
"2012-07-13",6,"HUMAN_OBSERVATION",401674
"2011-06-10",6,"UNKNOWN",2616
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",3709
"2007-12-19",1,"UNKNOWN",14228
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2011-06-10",4,"HUMAN_OBSERVATION",79
"2011-09-05",5,"HUMAN_OBSERVATION",12551
"2013-02-20",5,"LIVING_SPECIMEN",28
"2015-01-19",6,"HUMAN_OBSERVATION",410542
"2013-02-20",5,"PRESERVED_SPECIMEN",839
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",68
"2010-07-26",6,"UNKNOWN",191336
"2015-07-03",6,"HUMAN_OBSERVATION",411548
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2012-03-26",5,"UNKNOWN",60
"2013-05-21",5,"HUMAN_OBSERVATION",16103
"2016-04-05",1,"UNKNOWN",309
"2016-07-04",6,"PRESERVED_SPECIMEN",13019
"2015-01-19",0,"FOSSIL_SPECIMEN",133
"2016-04-05",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",55
"2016-04-05",6,"PRESERVED_SPECIMEN",13019
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",258097
"2015-10-01",5,"UNKNOWN",54
"2012-07-13",6,"UNKNOWN",2617
"2012-01-18",1,"FOSSIL_SPECIMEN",1091
"2013-09-10",1,"PRESERVED_SPECIMEN",3044
"2008-04-01",6,"UNKNOWN",3263
"2013-07-09",6,"FOSSIL_SPECIMEN",56
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",150
"2011-09-05",5,"UNKNOWN",54
"2014-09-08",0,"FOSSIL_SPECIMEN",132
"2010-04-01",1,"PRESERVED_SPECIMEN",330
"2012-12-11",6,"HUMAN_OBSERVATION",403752
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",2487
"2007-12-19",7,"PRESERVED_SPECIMEN",107
"2008-06-27",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"HUMAN_OBSERVATION",9700
"2011-09-05",6,"HUMAN_OBSERVATION",332457
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",106
"2008-06-27",5,"PRESERVED_SPECIMEN",57
"2013-02-20",6,"PRESERVED_SPECIMEN",8785
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",5,"LIVING_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",129
"2015-04-09",5,"PRESERVED_SPECIMEN",904
"2010-07-26",7,"UNKNOWN",68
"2015-07-03",7,"HUMAN_OBSERVATION",106
"2016-01-04",0,"PRESERVED_SPECIMEN",116
"2012-03-26",6,"UNKNOWN",2621
"2013-02-20",4,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",409712
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2015-01-19",1,"FOSSIL_SPECIMEN",1314
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"HUMAN_OBSERVATION",79
"2015-10-01",6,"UNKNOWN",133
"2016-04-05",0,"HUMAN_OBSERVATION",2819
"2016-07-04",5,"UNKNOWN",54
"2008-10-10",6,"HUMAN_OBSERVATION",263
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",6139
"2013-05-21",0,"FOSSIL_SPECIMEN",130
"2009-12-16",5,"LIVING_SPECIMEN",28
"2015-10-01",4,"HUMAN_OBSERVATION",79
"2009-12-16",5,"PRESERVED_SPECIMEN",120
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",5,"LIVING_SPECIMEN",28
"2012-10-31",0,"HUMAN_OBSERVATION",2655
"2013-07-09",4,"LIVING_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",800
"2016-10-07",1,"FOSSIL_SPECIMEN",1364
"2011-09-05",6,"UNKNOWN",2616
"2014-09-08",1,"FOSSIL_SPECIMEN",1317
"2012-12-11",7,"HUMAN_OBSERVATION",106
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2014-03-28",6,"FOSSIL_SPECIMEN",56
"2010-11-17",1,"OBSERVATION",81
"2011-02-21",1,"HUMAN_OBSERVATION",174880
"2013-07-09",0,"HUMAN_OBSERVATION",2691
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",271259
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2013-02-20",7,"PRESERVED_SPECIMEN",108
"2015-04-09",1,"UNKNOWN",315
"2013-12-20",1,"PRESERVED_SPECIMEN",2713
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",9055
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4950
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",53
"2013-05-21",7,"HUMAN_OBSERVATION",106
"2012-10-31",0,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",6139
"2012-10-31",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"HUMAN_OBSERVATION",633
"2012-10-31",5,"PRESERVED_SPECIMEN",837
"2012-03-26",5,"HUMAN_OBSERVATION",14346
"2016-04-05",1,"HUMAN_OBSERVATION",391500
"2016-07-04",6,"UNKNOWN",172
"2008-12-17",1,"FOSSIL_SPECIMEN",68
"2009-12-16",1,"UNKNOWN",158697
"2013-05-21",1,"FOSSIL_SPECIMEN",1292
"2009-12-16",6,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",16107
"2009-12-16",6,"PRESERVED_SPECIMEN",133
"2016-07-04",4,"HUMAN_OBSERVATION",79
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"FOSSIL_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",277
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",330
"2011-02-21",6,"LIVING_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",258097
"2013-07-09",5,"LIVING_SPECIMEN",28
"2008-10-10",1,"FOSSIL_SPECIMEN",67
"2011-02-21",6,"PRESERVED_SPECIMEN",8453
"2013-07-09",5,"PRESERVED_SPECIMEN",849
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",130
"2013-09-10",1,"UNKNOWN",266
"2010-11-17",0,"UNKNOWN",6137
"2010-11-17",5,"LIVING_SPECIMEN",28
"2014-03-28",4,"LIVING_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2013-07-09",1,"HUMAN_OBSERVATION",262705
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2008-06-27",7,"PRESERVED_SPECIMEN",107
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",106
"2009-04-06",1,"PRESERVED_SPECIMEN",102
"2015-04-09",0,"HUMAN_OBSERVATION",2692
"2015-07-03",0,"FOSSIL_SPECIMEN",133
"2008-06-27",5,"UNKNOWN",59
"2013-02-20",6,"UNKNOWN",96
"2012-10-31",1,"UNKNOWN",280
"2009-06-17",1,"UNKNOWN",158693
"2012-10-31",6,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",115
"2012-10-31",6,"PRESERVED_SPECIMEN",8779
"2012-03-26",6,"HUMAN_OBSERVATION",384930
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2015-10-01",6,"HUMAN_OBSERVATION",411552
"2009-12-16",7,"PRESERVED_SPECIMEN",107
"2016-07-04",5,"HUMAN_OBSERVATION",18909
"2010-07-26",1,"FOSSIL_SPECIMEN",72
"2013-09-10",4,"LIVING_SPECIMEN",15
"2012-03-26",0,"FOSSIL_SPECIMEN",121
"2013-07-09",1,"UNKNOWN",615
"2013-07-09",6,"LIVING_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",108
"2013-07-09",6,"PRESERVED_SPECIMEN",8931
"2016-10-07",0,"PRESERVED_SPECIMEN",114
"2012-12-11",0,"FOSSIL_SPECIMEN",132
"2014-09-08",0,"PRESERVED_SPECIMEN",98
"2012-07-13",1,"FOSSIL_SPECIMEN",1197
"2010-11-17",1,"UNKNOWN",144267
"2013-09-10",0,"HUMAN_OBSERVATION",2691
"2010-11-17",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",462
"2014-03-28",5,"PRESERVED_SPECIMEN",843
"2007-12-19",5,"UNKNOWN",60
"2008-04-01",1,"FOSSIL_SPECIMEN",67
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",117
"2013-12-20",6,"FOSSIL_SPECIMEN",56
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"HUMAN_OBSERVATION",269808
"2015-07-03",1,"FOSSIL_SPECIMEN",1334
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",3133
"2016-04-05",5,"UNKNOWN",54
"2013-12-20",1,"UNKNOWN",266
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3698
"2012-10-31",7,"PRESERVED_SPECIMEN",108
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2013-02-20",5,"HUMAN_OBSERVATION",16099
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",93
"2015-10-01",7,"HUMAN_OBSERVATION",106
"2016-07-04",6,"HUMAN_OBSERVATION",536416
"2013-09-10",5,"LIVING_SPECIMEN",28
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"FOSSIL_SPECIMEN",1124
"2013-09-10",5,"PRESERVED_SPECIMEN",841
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",6139
"2013-07-09",7,"PRESERVED_SPECIMEN",108
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",28
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",4747
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2012-12-11",1,"FOSSIL_SPECIMEN",1243
"2014-09-08",1,"PRESERVED_SPECIMEN",3705
"2013-09-10",1,"HUMAN_OBSERVATION",263550
"2014-03-28",1,"UNKNOWN",285
"2016-10-07",4,"LIVING_SPECIMEN",16
"2014-03-28",6,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",13
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2014-03-28",6,"PRESERVED_SPECIMEN",8936
"2014-09-08",1,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",3230
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",118
"2011-09-05",1,"FOSSIL_SPECIMEN",1037
"2013-12-20",4,"LIVING_SPECIMEN",15
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"PRESERVED_SPECIMEN",66
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"LIVING_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",172
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2013-02-20",6,"HUMAN_OBSERVATION",403752
"2016-04-05",4,"HUMAN_OBSERVATION",79
"2013-12-20",0,"HUMAN_OBSERVATION",2691
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2008-12-17",1,"PRESERVED_SPECIMEN",98
"2009-12-16",4,"UNKNOWN",80
"2013-05-21",1,"PRESERVED_SPECIMEN",2929
"2016-07-04",7,"HUMAN_OBSERVATION",110
"2012-01-18",6,"FOSSIL_SPECIMEN",51
"2013-09-10",6,"LIVING_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",8931
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2010-04-01",1,"UNKNOWN",158695
"2008-10-10",1,"PRESERVED_SPECIMEN",83
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",133
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2016-10-07",5,"LIVING_SPECIMEN",44
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2011-02-21",5,"HUMAN_OBSERVATION",9700
"2013-07-09",4,"HUMAN_OBSERVATION",79
"2014-03-28",7,"PRESERVED_SPECIMEN",108
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2014-03-28",0,"HUMAN_OBSERVATION",2691
"2011-06-10",1,"FOSSIL_SPECIMEN",987
"2013-12-20",5,"LIVING_SPECIMEN",28
"2015-04-09",5,"UNKNOWN",56
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",834
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",1084
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"UNKNOWN",80
"2012-01-18",1,"PRESERVED_SPECIMEN",2033
"2013-02-20",7,"HUMAN_OBSERVATION",106
"2016-04-05",5,"HUMAN_OBSERVATION",18908
"2013-12-20",1,"HUMAN_OBSERVATION",263550
"2009-12-16",5,"UNKNOWN",5272
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",134
"2009-09-25",0,"UNKNOWN",6139
"2009-09-25",5,"LIVING_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",324
"2011-02-21",5,"UNKNOWN",54
"2012-01-18",1,"OBSERVATION",81
"2013-07-09",4,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",108
"2009-09-25",5,"PRESERVED_SPECIMEN",91
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2012-10-31",5,"HUMAN_OBSERVATION",16099
"2016-10-07",6,"FOSSIL_SPECIMEN",42
"2014-09-08",6,"FOSSIL_SPECIMEN",56
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"PRESERVED_SPECIMEN",81
"2013-09-10",5,"UNKNOWN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",2480
"2009-12-16",6,"HUMAN_OBSERVATION",264
