"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2393,4577,699,0,0
"2016-10-07",3125,6076,1058,0,0
"2015-07-03",3142,6346,1152,0,0
"2012-10-31",3115,6305,1118,0,0
"2016-04-05",3124,6075,1058,0,0
"2009-09-25",2388,4543,699,0,0
"2011-09-05",2980,5966,890,0,0
"2008-04-01",28,2,0,0,0
"2014-03-28",3121,6343,1139,0,0
"2007-12-19",28,2,0,0,0
"2014-09-08",3129,6340,1152,0,0
"2015-10-01",3144,6344,1154,0,0
"2011-06-10",2914,5851,866,0,0
"2010-07-26",2388,4546,699,0,0
"2013-02-20",3116,6305,1118,0,0
"2012-01-18",2915,5760,920,0,0
"2015-01-19",3138,6339,1153,0,0
"2013-09-10",3113,6343,1140,0,0
"2016-07-04",3125,6075,1058,0,0
"2008-12-17",408,6,0,0,0
"2012-03-26",2926,5776,925,0,0
"2012-12-11",3115,6305,1118,0,0
"2008-06-27",27,3,0,0,0
"2016-01-04",3114,6074,1058,0,0
"2009-12-16",2389,4543,699,0,0
"2009-04-06",2387,4543,699,0,0
"2011-02-21",2913,5850,865,0,0
"2013-12-20",3112,6343,1140,0,0
"2008-10-10",408,6,0,0,0
"2010-04-01",2389,4543,699,0,0
"2013-07-09",3112,6349,1136,0,0
"2013-05-21",3112,6348,1136,0,0
"2009-06-17",2387,4543,699,0,0
"2015-04-09",3145,6345,1152,0,0
"2012-07-13",3129,6233,1091,0,0
