"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1093
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31995
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32716
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548462
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31995
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1143
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",444
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1449
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1498
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",188
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548462
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",240
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",661
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",553685
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31995
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1100
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",111
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559343
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1984
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4947
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31995
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568779
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2910
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1093
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5488
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4123
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",223
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1046
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
