"snapshot","occurrenceCount"
"2007-12-19",5627234
"2008-04-01",5837236
"2008-06-27",6062909
"2008-10-10",6137276
"2008-12-17",6079278
"2009-04-06",8605676
"2009-06-17",8693057
"2009-09-25",8918827
"2009-12-16",9027314
"2010-04-01",9550064
"2010-07-26",9544971
"2010-11-17",16040737
"2011-02-21",18311726
"2011-06-10",21309656
"2011-09-05",21293079
"2012-01-18",15679065
"2012-03-26",16582391
"2012-07-13",17046186
"2012-10-31",17257918
"2012-12-11",17254295
"2013-02-20",17349878
"2013-05-21",17487693
"2013-07-09",17521252
"2013-09-10",17782925
"2013-12-20",17874995
"2014-03-28",18474237
"2014-09-08",18913328
"2015-01-19",19719528
"2015-04-09",20002925
"2015-07-03",20220065
"2015-10-01",20889165
"2016-01-04",22996812
"2016-04-05",23532934
"2016-07-04",23621286
"2016-10-07",32497269
"2016-12-27",33567568
"2017-04-12",34237186
"2017-07-24",34499699
"2017-10-12",34951402
"2017-12-22",34705890
"2018-04-09",32564451
"2018-07-11",33912530
"2018-09-28",34502508
"2019-01-01",35365010
"2019-04-06",39093155
"2019-07-01",39822501
"2019-10-09",41963338
"2020-01-01",42629569
"2020-04-01",43095751
"2020-07-01",46194491
"2020-10-01",47093049
"2021-01-01",47397510
