"snapshot","national","international"
"2007-12-19",1,1228
"2008-04-01",1,1377
"2008-06-27",1,1435
"2008-10-10",1,1474
"2008-12-17",1,1492
"2009-04-06",1,1590
"2009-06-17",1,1635
"2009-09-25",1,1673
"2009-12-16",1,1690
"2010-04-01",1,1721
"2010-07-26",1,1684
"2010-11-17",1,1833
"2011-02-21",1,1927
"2011-06-10",1,2067
"2011-09-05",1,2067
"2012-01-18",1,2046
"2012-03-26",1,2201
"2012-07-13",1,2423
"2012-10-31",1,2422
"2012-12-11",1,2251
"2013-02-20",1,2336
"2013-05-21",1,2425
"2013-07-09",1,2591
"2013-09-10",1,2677
"2013-12-20",1,3279
"2014-03-28",1,3910
"2014-09-08",1,3948
"2015-01-19",1,4089
"2015-04-09",1,4342
"2015-07-03",1,4578
"2015-10-01",1,4670
"2016-01-04",1,4718
"2016-04-05",1,4925
"2016-07-04",1,4956
"2016-10-07",1,4409
"2016-12-27",1,4502
"2017-04-12",1,4587
"2017-07-24",1,4671
"2017-10-12",1,4688
"2017-12-22",126,4923
"2018-04-09",126,4860
"2018-07-11",126,4871
"2018-09-28",126,4889
"2019-01-01",126,5030
"2019-04-06",136,5119
"2019-07-01",136,5172
"2019-10-09",136,5206
"2020-01-01",136,5185
"2020-04-01",136,5266
"2020-07-01",144,5396
"2020-10-01",144,5470
"2021-01-01",144,5513
"2021-04-01",144,5538
"2021-07-01",147,5589
"2021-10-01",147,5649
"2022-01-01",147,5699
"2022-04-01",147,5970
