"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,161,0,0,0
"2008-04-01",255,171,0,0,0
"2008-06-27",271,173,0,0,0
"2008-10-10",272,173,0,0,0
"2008-12-17",138,90,0,0,0
"2009-04-06",156,91,0,0,0
"2009-06-17",157,91,0,0,0
"2009-09-25",235,148,0,0,0
"2009-12-16",239,148,0,0,0
"2010-04-01",252,148,0,0,0
"2010-07-26",289,161,0,0,0
"2010-11-17",370,329,0,0,0
"2011-02-21",376,355,0,0,0
"2011-06-10",439,404,0,0,0
"2011-09-05",439,404,0,0,0
"2012-01-18",438,423,0,0,0
"2012-03-26",437,423,0,0,0
"2012-07-13",455,426,0,0,0
"2012-10-31",467,430,0,0,0
"2012-12-11",467,430,0,0,0
"2013-02-20",478,434,0,0,0
"2013-05-21",602,478,0,0,0
"2013-07-09",602,478,0,0,0
"2013-09-10",610,500,0,0,0
"2013-12-20",518,466,0,0,0
"2014-03-28",681,548,0,0,0
"2014-09-08",684,574,0,0,0
"2015-01-19",767,606,0,0,0
"2015-04-09",813,633,0,0,0
"2015-07-03",896,792,0,0,0
"2015-10-01",904,794,0,0,0
"2016-01-04",805,688,0,0,0
"2016-04-05",922,838,0,0,0
"2016-07-04",925,833,0,0,0
"2016-10-07",801,587,0,0,0
"2016-12-27",807,602,0,0,0
"2017-04-12",826,615,0,0,0
"2017-07-24",838,630,0,0,0
"2017-10-12",855,636,0,0,0
"2017-12-22",886,733,0,0,0
"2018-04-09",926,757,0,0,0
"2018-07-11",923,740,0,0,0
"2018-09-28",923,741,0,0,0
"2019-01-01",1010,920,0,0,0
"2019-04-06",1028,952,1,0,0
"2019-07-01",1063,969,1,0,0
"2019-10-09",1067,970,1,0,0
"2020-01-01",1070,964,1,0,0
"2020-04-01",1204,1112,1,0,0
"2020-07-01",1282,1176,6,0,0
"2020-10-01",1296,1234,5,0,0
"2021-01-01",1338,1258,5,0,0
"2021-04-01",1374,1265,5,0,0
"2021-07-01",1376,1278,10,0,0
"2021-10-01",1376,1284,9,0,0
"2022-01-01",1396,1286,10,0,0
"2022-04-01",1419,1448,11,0,0
