"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1100
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",133
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1238
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1807
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",679
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",233
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",819
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",302
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2091
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1787
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",679
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1248
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",497
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1960
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",261
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",185
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",127
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1254
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",680
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",872
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",483
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1945
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",142
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",118
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1268
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",579
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2039
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",530
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",762
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1938
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",119
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",144
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1746
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",555
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1089
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1853
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",737
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",126
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",123
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
