"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27534
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1466
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1466
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27534
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1466
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27534
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27534
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1466
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27534
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1466
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41638
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41638
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41638
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41638
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41638
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54079
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4028
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54079
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4028
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4028
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54079
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4028
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54079
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5115
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66371
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66371
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5115
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5115
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66371
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84764
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5790
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5790
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84764
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5790
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84764
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84764
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5790
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84764
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5790
