"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6535
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1803
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1350
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1040
