"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",550,287,0,0,0
"2017-04-12",1424,1046,3,0,0
"2007-12-19",366,163,0,0,0
"2009-12-16",1243,822,0,0,0
"2011-09-05",1262,809,0,0,0
"2010-11-17",1231,766,0,0,0
"2012-12-11",1367,1037,0,0,0
"2015-10-01",1341,865,1,0,0
"2016-12-27",1418,1039,3,0,0
"2009-06-17",522,269,0,0,0
"2013-02-20",1371,1043,0,0,0
"2012-10-31",1367,1037,0,0,0
"2013-05-21",1455,1061,0,0,0
"2012-03-26",1302,939,0,0,0
"2015-07-03",1321,855,1,0,0
"2013-07-09",1465,1066,0,0,0
"2015-01-19",1609,1272,1,0,0
"2008-12-17",513,264,0,0,0
"2018-07-11",1452,1140,3,0,0
"2011-02-21",1240,789,0,0,0
"2008-06-27",520,256,0,0,0
"2013-12-20",1457,1080,1,0,0
"2017-12-22",1422,1144,3,0,0
"2014-03-28",1491,1101,1,0,0
"2015-04-09",1619,1275,1,0,0
"2008-10-10",524,257,0,0,0
"2013-09-10",1473,1080,1,0,0
"2009-04-06",517,269,0,0,0
"2012-07-13",1379,1053,0,0,0
"2014-09-08",1566,1112,1,0,0
"2016-10-07",1389,955,3,0,0
"2010-07-26",1263,824,0,0,0
"2016-07-04",1385,944,2,0,0
"2018-04-09",1418,1152,3,0,0
"2016-01-04",1287,769,1,0,0
"2016-04-05",1384,944,2,0,0
"2011-06-10",1261,809,0,0,0
"2012-01-18",1297,942,0,0,0
"2008-04-01",386,175,0,0,0
"2010-04-01",1254,826,0,0,0
"2017-10-12",1433,1055,3,0,0
"2017-07-24",1432,1060,3,0,0
