"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14048,31069,8044,964,58
"2008-04-01",14793,31603,8065,966,58
"2008-06-27",14799,33109,9403,1283,58
"2008-10-10",16521,36379,10098,1377,58
"2008-12-17",16577,35997,9850,1304,59
"2009-04-06",16750,36206,9888,1307,59
"2009-06-17",16791,36226,9900,1308,59
"2009-09-25",12704,27020,7845,1119,59
"2009-12-16",12868,27434,7895,1128,59
"2010-04-01",13563,28410,8026,1148,59
"2010-07-26",13795,28833,8124,1152,59
"2010-11-17",18169,37175,9440,1334,60
"2011-02-21",18770,38838,9641,1352,60
"2011-06-10",21951,43461,11144,3633,303
"2011-09-05",21940,43451,11119,3620,353
"2012-01-18",21696,43002,13561,4488,460
"2012-03-26",21690,42752,13523,4472,460
"2012-07-13",20742,42663,13941,4649,535
"2012-10-31",21353,43640,14651,5487,541
"2012-12-11",21380,43670,14650,5487,541
"2013-02-20",22090,45365,14982,5510,543
"2013-05-21",23530,46083,15283,5566,548
"2013-07-09",22617,46021,15122,5893,664
"2013-09-10",22706,46126,15194,5905,667
"2013-12-20",22734,46064,15175,5908,667
"2014-03-28",22660,45267,14904,5935,658
"2014-09-08",22811,45182,17408,7955,777
"2015-01-19",25736,51411,18395,8083,779
"2015-04-09",26423,52156,18215,7580,763
"2015-07-03",28520,56412,20083,8167,783
"2015-10-01",29853,59476,20724,8274,783
"2016-01-04",29680,58994,20692,8279,803
"2016-04-05",30368,60726,21055,8585,799
"2016-07-04",31008,61998,21702,8810,805
"2016-10-07",31831,62133,21485,8734,792
"2016-12-27",32221,64009,21636,8773,806
"2017-04-12",32657,64766,21930,9013,873
"2017-07-24",30308,62769,21388,8885,824
"2017-10-12",33953,67193,22868,9521,1132
"2017-12-22",34367,67537,22925,9550,1151
"2018-04-09",34545,68290,22962,9904,1198
"2018-07-11",35333,69462,23158,10110,1201
"2018-09-28",34219,68644,23276,10316,1203
"2019-01-01",32692,67099,23305,10626,1281
"2019-04-06",34712,70054,23815,10797,1299
"2019-07-01",34734,70556,24022,10827,1300
"2019-10-09",35228,72984,24627,11123,1307
"2020-01-01",35441,74188,25288,11308,1304
"2020-04-01",35456,74481,25488,11474,1314
"2020-07-01",35868,74989,25906,11613,1336
"2020-10-01",36222,75663,26156,11821,1392
"2021-01-01",36375,76206,26415,11864,1401
"2021-04-01",36722,76644,26579,11975,1416
"2021-07-01",36867,77017,26820,12094,1453
"2021-10-01",36870,77180,26997,12187,1457
"2022-01-01",36389,77135,26922,11876,1407
"2022-04-01",36593,77784,27086,12031,1418
"2022-07-01",36976,77835,27118,12206,1575
