"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15728,32064,5986,405,0
"2008-04-01",16566,32489,6024,406,0
"2008-06-27",16732,34409,7034,477,0
"2008-10-10",18668,37688,7566,511,0
"2008-12-17",18696,37287,7325,479,0
"2009-04-06",18882,37484,7364,480,0
"2009-06-17",18924,37502,7377,481,0
"2009-09-25",14445,27922,5949,431,0
"2009-12-16",14638,28332,5981,433,0
"2010-04-01",15369,29320,6080,437,0
"2010-07-26",15601,29777,6148,437,0
"2010-11-17",20426,38137,7101,514,0
"2011-02-21",21111,39828,7206,516,0
"2011-06-10",24569,45028,9253,1641,1
"2011-09-05",24551,45024,9215,1672,21
"2012-01-18",24253,45778,11078,1990,108
"2012-03-26",24205,45549,11043,1992,108
"2012-07-13",23228,45553,11493,2116,140
"2012-10-31",23874,46680,12386,2590,142
"2012-12-11",23903,46703,12391,2589,142
"2013-02-20",24687,48386,12684,2591,142
"2013-05-21",26150,49206,12896,2616,142
"2013-07-09",25266,49112,13020,2778,141
"2013-09-10",25361,49252,13058,2785,142
"2013-12-20",25385,49187,13046,2788,142
"2014-03-28",25332,48312,12874,2764,142
"2014-09-08",25889,49694,14587,3816,147
"2015-01-19",29102,55910,15364,3881,147
"2015-04-09",29534,56262,15345,3849,147
"2015-07-03",31926,60776,16997,4137,129
"2015-10-01",33486,63821,17516,4158,129
"2016-01-04",33298,63365,17481,4165,139
"2016-04-05",34050,65130,17905,4313,135
"2016-07-04",34736,66460,18544,4448,135
"2016-10-07",35390,66389,18520,4541,135
"2016-12-27",35870,68189,18674,4574,138
"2017-04-12",36313,69059,18984,4743,140
"2017-07-24",33856,66999,18628,4574,117
"2017-10-12",37784,71710,19848,5171,154
"2017-12-22",38206,72038,19945,5185,156
"2018-04-09",38457,72853,20039,5394,156
"2018-07-11",39360,73998,20213,5536,157
"2018-09-28",38259,73268,20353,5621,157
"2019-01-01",36620,71820,20570,5827,166
"2019-04-06",38814,74736,21023,5929,175
"2019-07-01",38933,75166,21194,5971,175
"2019-10-09",39470,77716,21824,6100,159
"2020-01-01",39738,79083,22399,6161,148
"2020-04-01",39793,79460,22572,6241,147
"2020-07-01",40194,80102,22952,6312,152
"2020-10-01",40592,80817,23197,6496,152
"2021-01-01",40779,81443,23355,6531,153
"2021-04-01",41180,81886,23541,6573,156
"2021-07-01",41311,82425,23710,6640,165
"2021-10-01",41391,82623,23829,6682,166
"2022-01-01",40857,82586,23660,6442,184
"2022-04-01",41077,83276,23857,6517,185
"2022-07-01",41497,83343,23977,6706,187
