"snapshot","kingdom","speciesCount"
"2016-07-04",1,239
"2016-07-04",6,4
"2016-10-07",1,239
"2016-10-07",6,4
"2015-10-01",1,239
"2015-10-01",6,4
"2016-01-04",1,239
"2016-01-04",6,4
"2015-04-09",1,239
"2015-04-09",6,4
"2017-10-12",1,424
"2017-10-12",6,19
"2017-04-12",1,239
"2017-04-12",6,4
"2016-04-05",1,239
"2016-04-05",6,4
"2016-12-27",1,239
"2016-12-27",6,4
"2015-07-03",1,239
"2015-07-03",6,4
"2014-09-08",1,239
"2014-09-08",6,4
"2015-01-19",1,239
"2017-07-24",1,424
"2015-01-19",6,4
"2017-07-24",6,19
"2017-12-22",1,586
"2017-12-22",6,19
