"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",238,384,134,180,17
"2015-04-09",208,375,44,0,0
"2014-09-08",208,375,44,0,0
"2016-10-07",208,375,44,0,0
"2016-07-04",208,375,44,0,0
"2016-01-04",208,375,44,0,0
"2016-04-05",208,375,44,0,0
"2017-10-12",243,438,106,4,0
"2017-07-24",243,438,106,4,0
"2017-04-12",208,375,44,0,0
"2015-10-01",208,375,44,0,0
"2016-12-27",208,375,44,0,0
"2015-07-03",208,375,44,0,0
"2015-01-19",208,375,44,0,0
