"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",259,419,166,109,0
"2015-04-09",226,389,12,0,0
"2014-09-08",226,389,12,0,0
"2016-10-07",226,389,12,0,0
"2016-07-04",226,389,12,0,0
"2016-01-04",226,389,12,0,0
"2016-04-05",226,389,12,0,0
"2017-10-12",258,466,67,0,0
"2017-07-24",258,466,67,0,0
"2017-04-12",226,389,12,0,0
"2015-10-01",226,389,12,0,0
"2016-12-27",226,389,12,0,0
"2015-07-03",226,389,12,0,0
"2015-01-19",226,389,12,0,0
