"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5867
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",327
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",327
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5857
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5857
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",327
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",327
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5867
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18817
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",327
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5857
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5867
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
