"snapshot","national","international"
"2009-09-25",0,1091
"2017-04-12",0,4815
"2007-12-19",0,662
"2009-12-16",0,1113
"2011-09-05",0,1538
"2010-11-17",0,1412
"2012-12-11",0,4190
"2015-10-01",0,4498
"2016-12-27",0,4813
"2009-06-17",0,1018
"2013-02-20",0,4190
"2012-10-31",0,4208
"2013-05-21",0,4206
"2012-03-26",0,4151
"2015-07-03",0,4442
"2013-07-09",0,4221
"2015-01-19",0,4390
"2008-12-17",0,749
"2018-07-11",399,4931
"2011-02-21",0,1473
"2008-06-27",0,725
"2013-12-20",0,4307
"2017-12-22",399,4856
"2014-03-28",0,4395
"2015-04-09",0,4432
"2008-10-10",0,732
"2013-09-10",0,4244
"2009-04-06",0,1012
"2012-07-13",0,4185
"2014-09-08",0,4375
"2016-10-07",0,4762
"2010-07-26",0,2077
"2016-07-04",0,4618
"2018-04-09",399,4812
"2016-01-04",0,4595
"2016-04-05",0,4612
"2011-06-10",0,1528
"2012-01-18",0,3745
"2008-04-01",0,671
"2010-04-01",0,2131
"2017-10-12",0,4842
"2017-07-24",0,4860
