"snapshot","national","international"
"2013-02-20",2047,6971
"2009-09-25",0,3473
"2015-04-09",2069,8919
"2015-07-03",2069,9254
"2013-12-20",2047,7981
"2012-01-18",2046,5907
"2013-07-09",2047,7941
"2010-04-01",0,3984
"2008-04-01",0,2147
"2007-12-19",0,2017
"2011-06-10",0,5784
"2008-10-10",0,2230
"2011-02-21",0,5412
"2014-03-28",2069,8237
"2013-09-10",2047,7995
"2009-12-16",0,3512
"2015-10-01",2069,9448
"2008-12-17",0,2388
"2013-05-21",2047,7146
"2010-07-26",0,5130
"2012-10-31",2047,6984
"2009-06-17",0,3327
"2009-04-06",0,2724
"2016-01-04",2069,10633
"2010-11-17",0,5093
"2012-12-11",2047,6959
"2012-07-13",2047,6482
"2014-09-08",2069,8529
"2008-06-27",0,2201
"2011-09-05",0,5617
"2012-03-26",2046,6271
"2015-01-19",2069,8835
