"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2721,1218,0,0,0
"2009-09-25",720,321,0,0,0
"2015-04-09",2814,1368,0,0,0
"2015-07-03",2810,1370,0,0,0
"2013-12-20",2653,1228,0,0,0
"2012-01-18",2222,848,0,0,0
"2013-07-09",2748,1219,0,0,0
"2010-04-01",1634,722,0,0,0
"2008-04-01",637,308,0,0,0
"2007-12-19",547,296,0,0,0
"2011-06-10",1978,1144,0,0,0
"2008-10-10",637,308,0,0,0
"2011-02-21",1983,1070,0,0,0
"2014-03-28",2649,1242,0,0,0
"2013-09-10",2744,1251,0,0,0
"2009-12-16",720,321,0,0,0
"2015-10-01",2848,1377,0,0,0
"2008-12-17",637,308,0,0,0
"2013-05-21",2726,1217,0,0,0
"2010-07-26",2418,1141,0,0,0
"2012-10-31",2717,1212,0,0,0
"2009-06-17",705,319,0,0,0
"2009-04-06",674,319,0,0,0
"2016-01-04",2921,1452,4,0,0
"2010-11-17",2138,757,0,0,0
"2012-12-11",2716,1213,0,0,0
"2012-07-13",2509,1043,0,0,0
"2014-09-08",2728,1328,0,0,0
"2008-06-27",637,308,0,0,0
"2011-09-05",2130,831,0,0,0
"2012-03-26",2484,989,0,0,0
"2015-01-19",2817,1362,0,0,0
