"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",3228,711,0,0,0
"2009-09-25",729,312,0,0,0
"2015-04-09",3345,837,0,0,0
"2015-07-03",3341,839,0,0,0
"2013-12-20",3157,724,0,0,0
"2012-01-18",2602,468,0,0,0
"2013-07-09",3252,715,0,0,0
"2010-04-01",1803,553,0,0,0
"2008-04-01",648,297,0,0,0
"2007-12-19",557,286,0,0,0
"2011-06-10",2596,526,0,0,0
"2008-10-10",648,297,0,0,0
"2011-02-21",2558,495,0,0,0
"2014-03-28",3155,736,0,0,0
"2013-09-10",3243,752,0,0,0
"2009-12-16",729,312,0,0,0
"2015-10-01",3379,846,0,0,0
"2008-12-17",648,297,0,0,0
"2013-05-21",3231,712,0,0,0
"2010-07-26",2826,733,0,0,0
"2012-10-31",3223,706,0,0,0
"2009-06-17",714,310,0,0,0
"2009-04-06",689,304,0,0,0
"2016-01-04",3442,935,0,0,0
"2010-11-17",2480,415,0,0,0
"2012-12-11",3223,706,0,0,0
"2012-07-13",2980,572,0,0,0
"2014-09-08",3256,800,0,0,0
"2008-06-27",648,297,0,0,0
"2011-09-05",2514,447,0,0,0
"2012-03-26",2957,516,0,0,0
"2015-01-19",3345,834,0,0,0
