"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1437,1174,14,0,0
"2015-01-19",1281,942,14,0,0
"2014-09-08",1255,911,14,0,0
"2013-09-10",2495,2636,24,0,0
"2009-09-25",92,31,0,0,0
"2011-06-10",177,61,0,0,0
"2013-02-20",940,783,14,0,0
"2013-05-21",2494,2636,24,0,0
"2008-12-17",72,28,0,0,0
"2011-02-21",170,59,0,0,0
"2016-12-27",6858,9509,269,0,0
"2015-04-09",1303,945,14,0,0
"2010-11-17",167,56,0,0,0
"2010-07-26",92,31,0,0,0
"2009-12-16",92,31,0,0,0
"2012-07-13",1864,1620,10,0,0
"2014-03-28",1180,765,14,0,0
"2016-07-04",6206,8570,167,0,0
"2009-04-06",87,31,0,0,0
"2016-01-04",6153,8390,175,0,0
"2016-10-07",6735,9371,225,0,0
"2016-04-05",6150,8460,175,0,0
"2017-04-12",7131,10385,310,0,0
"2009-06-17",87,31,0,0,0
"2013-07-09",2495,2635,24,0,0
"2012-12-11",931,780,14,0,0
"2012-10-31",471,172,0,0,0
"2012-03-26",1854,1617,10,0,0
"2010-04-01",92,31,0,0,0
"2013-12-20",901,751,14,0,0
"2011-09-05",237,76,0,0,0
"2015-10-01",1441,1177,14,0,0
"2012-01-18",1851,1617,10,0,0
