"snapshot","national","international"
"2015-07-03",4445,1656
"2015-01-19",4159,1641
"2014-09-08",4077,1652
"2013-09-10",8602,5776
"2009-09-25",1234,577
"2011-06-10",1310,604
"2013-02-20",7661,5228
"2013-05-21",8602,5776
"2008-12-17",1212,541
"2011-02-21",1303,600
"2016-12-27",19235,22341
"2015-04-09",4166,1653
"2010-11-17",1253,596
"2010-07-26",1234,577
"2009-12-16",1234,577
"2012-07-13",5539,3574
"2014-03-28",3878,1637
"2016-07-04",18207,20121
"2009-04-06",1219,555
"2016-01-04",18062,20090
"2016-10-07",19053,21672
"2016-04-05",18081,20096
"2017-04-12",20107,23981
"2009-06-17",1219,555
"2013-07-09",8602,5776
"2012-12-11",7651,5203
"2012-10-31",7000,5203
"2012-03-26",5519,3359
"2010-04-01",1234,577
"2013-12-20",3795,1575
"2011-09-05",1266,603
"2015-10-01",4447,1679
"2012-01-18",5495,3318
