"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1393,1000,232,0,0
"2015-01-19",1254,762,221,0,0
"2014-09-08",1228,731,221,0,0
"2013-09-10",2415,2408,332,0,0
"2009-09-25",83,40,0,0,0
"2011-06-10",169,69,0,0,0
"2013-02-20",919,599,219,0,0
"2013-05-21",2414,2408,332,0,0
"2008-12-17",63,37,0,0,0
"2011-02-21",162,67,0,0,0
"2016-12-27",6377,9405,854,0,0
"2015-04-09",1274,767,221,0,0
"2010-11-17",159,64,0,0,0
"2010-07-26",83,40,0,0,0
"2009-12-16",83,40,0,0,0
"2012-07-13",1809,1581,104,0,0
"2014-03-28",1159,582,218,0,0
"2016-07-04",5720,8592,631,0,0
"2009-04-06",78,40,0,0,0
"2016-01-04",5670,8428,620,0,0
"2016-10-07",6263,9245,823,0,0
"2016-04-05",5664,8482,639,0,0
"2017-04-12",6657,10214,955,0,0
"2009-06-17",78,40,0,0,0
"2013-07-09",2415,2407,332,0,0
"2012-12-11",912,594,219,0,0
"2012-10-31",460,181,2,0,0
"2012-03-26",1799,1578,104,0,0
"2010-04-01",83,40,0,0,0
"2013-12-20",881,567,218,0,0
"2011-09-05",229,84,0,0,0
"2015-10-01",1397,1003,232,0,0
"2012-01-18",1796,1578,104,0,0
