"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",933,223,0,0,0
"2019-10-09",2481,1147,0,0,0
"2011-09-05",995,416,0,0,0
"2019-04-06",2315,1049,0,0,0
"2010-11-17",1038,270,0,0,0
"2018-09-28",2216,1017,0,0,0
"2012-12-11",1006,687,0,0,0
"2015-10-01",2064,962,0,0,0
"2016-12-27",2058,1027,0,0,0
"2009-06-17",837,189,0,0,0
"2013-02-20",1514,732,0,0,0
"2012-10-31",1006,687,0,0,0
"2013-05-21",1522,734,0,0,0
"2012-03-26",962,460,0,0,0
"2015-07-03",2040,961,0,0,0
"2013-07-09",1554,735,0,0,0
"2015-01-19",1851,924,0,0,0
"2008-12-17",854,166,0,0,0
"2018-07-11",2220,1016,0,0,0
"2011-02-21",1036,270,0,0,0
"2008-06-27",877,196,0,0,0
"2013-12-20",1606,741,0,0,0
"2017-12-22",2124,1047,0,0,0
"2014-03-28",1750,884,0,0,0
"2015-04-09",1857,928,0,0,0
"2008-10-10",879,196,0,0,0
"2020-04-01",2566,1161,0,0,0
"2020-01-01",2576,1156,0,0,0
"2013-09-10",1605,741,0,0,0
"2009-04-06",837,189,0,0,0
"2012-07-13",967,469,0,0,0
"2014-09-08",1844,905,0,0,0
"2016-10-07",2051,1017,0,0,0
"2010-07-26",978,223,0,0,0
"2016-07-04",2046,1015,0,0,0
"2018-04-09",2113,973,0,0,0
"2016-01-04",2023,1012,0,0,0
"2016-04-05",2041,1015,0,0,0
"2011-06-10",995,416,0,0,0
"2012-01-18",988,435,0,0,0
"2008-04-01",864,182,0,0,0
"2010-04-01",986,223,0,0,0
"2017-10-12",2087,1042,0,0,0
"2017-07-24",2045,1046,0,0,0
"2019-07-01",2397,1123,0,0,0
"2019-01-01",2298,1035,0,0,0
"2009-09-25",925,223,0,0,0
"2017-04-12",2056,1031,0,0,0
"2007-12-19",811,182,0,0,0
