"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",103,105,0,0,0
"2012-07-13",35,14,0,0,0
"2014-09-08",141,173,1,0,0
"2008-06-27",38,10,0,0,0
"2011-09-05",51,14,0,0,0
"2012-03-26",51,14,0,0,0
"2015-01-19",201,194,1,0,0
"2013-02-20",107,105,0,0,0
"2009-09-25",27,10,0,0,0
"2015-04-09",202,198,1,0,0
"2015-07-03",203,198,1,0,0
"2013-12-20",102,167,0,0,0
"2012-01-18",51,14,0,0,0
"2013-07-09",115,105,0,0,0
"2010-04-01",27,10,0,0,0
"2008-04-01",41,8,0,0,0
"2007-12-19",41,8,0,0,0
"2011-06-10",51,14,0,0,0
"2008-10-10",43,10,0,0,0
"2011-02-21",52,13,0,0,0
"2014-03-28",106,170,0,0,0
"2013-09-10",102,167,0,0,0
"2009-12-16",27,10,0,0,0
"2015-10-01",213,199,1,0,0
"2008-12-17",35,10,0,0,0
"2013-05-21",114,105,0,0,0
"2010-07-26",34,13,0,0,0
"2012-10-31",103,105,0,0,0
"2009-06-17",35,10,0,0,0
"2009-04-06",35,10,0,0,0
"2016-01-04",177,201,1,0,0
"2010-11-17",52,13,0,0,0
