"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",110,98,0,0,0
"2012-07-13",36,13,0,0,0
"2014-09-08",151,164,0,0,0
"2008-06-27",38,10,0,0,0
"2011-09-05",52,13,0,0,0
"2012-03-26",52,13,0,0,0
"2015-01-19",213,183,0,0,0
"2013-02-20",114,98,0,0,0
"2009-09-25",27,10,0,0,0
"2015-04-09",214,187,0,0,0
"2015-07-03",215,187,0,0,0
"2013-12-20",110,159,0,0,0
"2012-01-18",52,13,0,0,0
"2013-07-09",122,98,0,0,0
"2010-04-01",27,10,0,0,0
"2008-04-01",41,8,0,0,0
"2007-12-19",41,8,0,0,0
"2011-06-10",52,13,0,0,0
"2008-10-10",43,10,0,0,0
"2011-02-21",53,12,0,0,0
"2014-03-28",115,161,0,0,0
"2013-09-10",110,159,0,0,0
"2009-12-16",27,10,0,0,0
"2015-10-01",225,188,0,0,0
"2008-12-17",35,10,0,0,0
"2013-05-21",121,98,0,0,0
"2010-07-26",35,12,0,0,0
"2012-10-31",110,98,0,0,0
"2009-06-17",35,10,0,0,0
"2009-04-06",35,10,0,0,0
"2016-01-04",188,191,0,0,0
"2010-11-17",53,12,0,0,0
