"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-04-09",3,"UNKNOWN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",6464
"2015-10-01",6,"UNKNOWN",2687
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",621
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",2757
"2013-12-20",1,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",934
"2008-10-10",5,"PRESERVED_SPECIMEN",281
"2011-02-21",6,"LIVING_SPECIMEN",621
"2013-09-10",6,"LIVING_SPECIMEN",664
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",2435
"2016-01-04",3,"UNKNOWN",13
"2008-10-10",1,"UNKNOWN",322
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",95
"2014-03-28",5,"UNKNOWN",657
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",244
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",3568
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2009-06-17",5,"OBSERVATION",244
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",3
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",3521
"2013-09-10",1,"PRESERVED_SPECIMEN",2845
"2007-12-19",0,"UNKNOWN",49
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2014-09-08",5,"OBSERVATION",244
"2014-09-08",6,"FOSSIL_SPECIMEN",11
"2008-04-01",1,"UNKNOWN",228
"2012-01-18",6,"UNKNOWN",3377
"2015-10-01",7,"PRESERVED_SPECIMEN",934
"2012-07-13",0,"PRESERVED_SPECIMEN",40
"2013-09-10",1,"UNKNOWN",105
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",95
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2499
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",11
"2011-06-10",4,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",37
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",283
"2012-07-13",6,"LIVING_SPECIMEN",622
"2014-03-28",6,"UNKNOWN",2513
"2007-12-19",5,"PRESERVED_SPECIMEN",268
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2015-01-19",5,"LIVING_SPECIMEN",95
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",95
"2008-04-01",6,"PRESERVED_SPECIMEN",2117
"2009-09-25",1,"UNKNOWN",171
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",204
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"UNKNOWN",25
"2010-04-01",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",95
"2015-07-03",3,"LIVING_SPECIMEN",27
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",3,"LIVING_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",3939
"2010-11-17",0,"UNKNOWN",47
"2015-01-19",0,"PRESERVED_SPECIMEN",104
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2009-12-16",5,"UNKNOWN",657
"2015-04-09",5,"UNKNOWN",657
"2008-06-27",6,"LIVING_SPECIMEN",504
"2014-09-08",3,"LIVING_SPECIMEN",19
"2011-06-10",5,"PRESERVED_SPECIMEN",285
"2012-03-26",5,"PRESERVED_SPECIMEN",285
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2015-01-19",5,"OBSERVATION",244
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",244
"2013-05-21",0,"PRESERVED_SPECIMEN",49
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"UNKNOWN",659
"2012-03-26",1,"UNKNOWN",192
"2015-04-09",1,"HUMAN_OBSERVATION",4430
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",657
"2009-09-25",6,"PRESERVED_SPECIMEN",3500
"2007-12-19",6,"PRESERVED_SPECIMEN",670
"2015-01-19",6,"LIVING_SPECIMEN",130
"2008-06-27",1,"PRESERVED_SPECIMEN",2438
"2013-05-21",5,"OBSERVATION",244
"2010-07-26",6,"LIVING_SPECIMEN",563
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",19
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",38
"2008-12-17",5,"LIVING_SPECIMEN",95
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",284
"2016-01-04",1,"HUMAN_OBSERVATION",4819
"2008-06-27",1,"UNKNOWN",277
"2010-04-01",5,"UNKNOWN",657
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2013-05-21",6,"LIVING_SPECIMEN",664
"2009-12-16",5,"OBSERVATION",244
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",657
"2010-11-17",1,"UNKNOWN",121
"2013-02-20",5,"LIVING_SPECIMEN",95
"2015-01-19",1,"PRESERVED_SPECIMEN",3221
"2010-07-26",1,"PRESERVED_SPECIMEN",2573
"2009-12-16",6,"UNKNOWN",2356
"2015-04-09",6,"UNKNOWN",2896
"2011-06-10",6,"PRESERVED_SPECIMEN",4084
"2012-03-26",6,"PRESERVED_SPECIMEN",3699
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2011-06-10",1,"OBSERVATION",20
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",244
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",2859
"2011-06-10",6,"UNKNOWN",2345
"2012-10-31",0,"UNKNOWN",36
"2013-07-09",5,"PRESERVED_SPECIMEN",291
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",244
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2016-01-04",6,"UNKNOWN",2687
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3
"2010-04-01",5,"OBSERVATION",244
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",112
"2013-02-20",0,"UNKNOWN",36
"2008-12-17",6,"LIVING_SPECIMEN",515
"2009-04-06",5,"OBSERVATION",244
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",3865
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",2356
"2011-09-05",0,"UNKNOWN",37
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",95
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"LITERATURE",2
"2009-04-06",6,"UNKNOWN",1987
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",244
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",95
"2011-02-21",0,"UNKNOWN",48
"2012-01-18",5,"LIVING_SPECIMEN",95
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",664
"2015-04-09",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",95
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",286
"2013-12-20",5,"OBSERVATION",244
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",2463
"2009-12-16",3,"LIVING_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2015-04-09",3,"LIVING_SPECIMEN",19
"2012-12-11",6,"OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",517
"2012-10-31",1,"UNKNOWN",161
"2009-06-17",0,"PRESERVED_SPECIMEN",48
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"PRESERVED_SPECIMEN",6399
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2013-02-20",1,"PRESERVED_SPECIMEN",2790
"2013-07-09",1,"OBSERVATION",2035
"2008-10-10",5,"UNKNOWN",657
"2015-07-03",0,"UNKNOWN",2037
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",72
"2016-01-04",3,"LIVING_SPECIMEN",27
"2011-09-05",5,"PRESERVED_SPECIMEN",285
"2014-03-28",5,"LIVING_SPECIMEN",95
"2009-06-17",0,"UNKNOWN",35
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2012-01-18",5,"OBSERVATION",244
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",110
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",285
"2013-09-10",5,"PRESERVED_SPECIMEN",291
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",77
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-09-08",0,"UNKNOWN",2023
"2011-09-05",1,"UNKNOWN",193
"2008-04-01",5,"UNKNOWN",614
"2015-07-03",6,"LIVING_SPECIMEN",130
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2009-06-17",6,"LIVING_SPECIMEN",591
"2011-02-21",1,"UNKNOWN",132
"2012-01-18",6,"LIVING_SPECIMEN",614
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",661
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",2042
"2014-09-08",6,"LIVING_SPECIMEN",215
"2012-10-31",6,"PRESERVED_SPECIMEN",5508
"2013-12-20",6,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",37
"2012-10-31",1,"OBSERVATION",2035
"2015-10-01",3,"LIVING_SPECIMEN",27
"2013-09-10",1,"HUMAN_OBSERVATION",4233
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",244
"2015-07-03",1,"PRESERVED_SPECIMEN",5090
"2012-03-26",4,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",2878
"2012-01-18",1,"PRESERVED_SPECIMEN",3602
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-12-20",3,"LIVING_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",2057
"2015-07-03",1,"UNKNOWN",308
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",3113
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4038
"2014-03-28",6,"LIVING_SPECIMEN",129
"2009-06-17",1,"UNKNOWN",272
"2011-09-05",1,"OBSERVATION",20
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",3
"2009-09-25",5,"UNKNOWN",657
"2011-02-21",6,"PRESERVED_SPECIMEN",3924
"2013-09-10",6,"PRESERVED_SPECIMEN",6530
"2007-12-19",5,"UNKNOWN",614
"2011-02-21",1,"OBSERVATION",20
"2013-09-10",1,"OBSERVATION",2
"2008-06-27",4,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",221
"2008-04-01",6,"UNKNOWN",4014
"2012-07-13",5,"PRESERVED_SPECIMEN",285
"2013-09-10",6,"UNKNOWN",2435
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",2983
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",95
"2012-07-13",1,"UNKNOWN",161
"2015-04-09",5,"LIVING_SPECIMEN",95
"2015-01-19",0,"UNKNOWN",2033
"2010-07-26",0,"UNKNOWN",37
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",659
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"OBSERVATION",244
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",38
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",270
"2012-12-11",5,"LIVING_SPECIMEN",95
"2016-01-04",5,"LIVING_SPECIMEN",98
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",510
"2009-09-25",6,"UNKNOWN",2356
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2007-12-19",6,"UNKNOWN",4190
"2008-06-27",5,"UNKNOWN",614
"2010-04-01",5,"LIVING_SPECIMEN",95
"2015-04-09",5,"OBSERVATION",244
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",4761
"2010-11-17",5,"UNKNOWN",659
"2012-07-13",1,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",299
"2009-04-06",5,"LIVING_SPECIMEN",95
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2016-01-04",0,"PRESERVED_SPECIMEN",2502
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"LIVING_SPECIMEN",589
"2011-06-10",5,"OBSERVATION",244
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",20
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",130
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",325
"2015-10-01",5,"LIVING_SPECIMEN",95
"2012-12-11",0,"UNKNOWN",36
"2016-01-04",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",172
"2016-01-04",5,"OBSERVATION",244
"2013-05-21",5,"PRESERVED_SPECIMEN",291
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2012-03-26",6,"UNKNOWN",3379
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",26
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",95
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",133
"2015-07-03",3,"UNKNOWN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",2303
"2012-12-11",6,"LIVING_SPECIMEN",622
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",131
"2009-12-16",1,"PRESERVED_SPECIMEN",2945
"2013-07-09",5,"UNKNOWN",661
"2015-04-09",1,"PRESERVED_SPECIMEN",4443
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",2502
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2008-06-27",6,"UNKNOWN",2158
"2010-11-17",1,"OBSERVATION",20
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",3,"LIVING_SPECIMEN",7
"2011-09-05",4,"UNKNOWN",3
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",589
"2013-12-20",0,"PRESERVED_SPECIMEN",46
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",53
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",2332
"2015-01-19",6,"PRESERVED_SPECIMEN",10219
"2009-04-06",6,"LIVING_SPECIMEN",574
"2012-12-11",1,"PRESERVED_SPECIMEN",2756
"2016-01-04",1,"PRESERVED_SPECIMEN",5017
"2010-07-26",6,"PRESERVED_SPECIMEN",3216
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",281
"2011-06-10",6,"OBSERVATION",3
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2015-10-01",6,"LIVING_SPECIMEN",130
"2012-12-11",1,"UNKNOWN",161
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",6273
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",2967
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",657
"2008-12-17",1,"UNKNOWN",321
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",291
"2013-07-09",5,"OBSERVATION",244
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",129
"2009-04-06",1,"PRESERVED_SPECIMEN",2492
"2011-06-10",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2015-07-03",4,"UNKNOWN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",95
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",37
"2013-07-09",6,"UNKNOWN",2435
"2013-02-20",5,"UNKNOWN",661
"2015-10-01",1,"PRESERVED_SPECIMEN",5062
"2014-09-08",4,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",659
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",2909
"2015-10-01",1,"UNKNOWN",190
"2008-04-01",5,"LIVING_SPECIMEN",95
"2011-02-21",5,"UNKNOWN",659
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",105
"2008-12-17",6,"PRESERVED_SPECIMEN",2724
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",244
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",15
"2014-03-28",0,"UNKNOWN",42
"2008-10-10",5,"OBSERVATION",244
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",308
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2012-10-31",6,"UNKNOWN",2483
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",283
"2012-01-18",5,"PRESERVED_SPECIMEN",285
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2013-02-20",6,"PRESERVED_SPECIMEN",6168
"2013-07-09",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",2035
"2015-07-03",5,"UNKNOWN",657
"2014-09-08",5,"PRESERVED_SPECIMEN",292
"2008-10-10",6,"LIVING_SPECIMEN",515
"2014-09-08",1,"FOSSIL_SPECIMEN",94
"2009-06-17",5,"UNKNOWN",657
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"OBSERVATION",244
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",203
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",240
"2013-02-20",6,"UNKNOWN",2378
"2013-07-09",3,"LIVING_SPECIMEN",11
"2011-02-21",5,"OBSERVATION",244
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"OBSERVATION",244
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",657
"2009-09-25",5,"LIVING_SPECIMEN",95
"2011-09-05",6,"UNKNOWN",2405
"2015-07-03",1,"HUMAN_OBSERVATION",4437
"2007-12-19",5,"LIVING_SPECIMEN",95
"2008-04-01",6,"LIVING_SPECIMEN",486
"2011-02-21",6,"UNKNOWN",2345
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",2508
"2014-03-28",5,"PRESERVED_SPECIMEN",291
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2014-09-08",1,"HUMAN_OBSERVATION",4427
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",655
"2012-10-31",6,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2015-01-19",4,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",105
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",10621
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",2391
"2009-06-17",6,"PRESERVED_SPECIMEN",3062
"2012-01-18",6,"PRESERVED_SPECIMEN",3325
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",95
"2012-03-26",5,"LIVING_SPECIMEN",95
"2012-10-31",3,"LIVING_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",2900
"2007-12-19",5,"OBSERVATION",240
"2014-09-08",6,"PRESERVED_SPECIMEN",9819
"2014-09-08",1,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",2353
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",2710
"2009-09-25",6,"LIVING_SPECIMEN",581
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2007-12-19",6,"LIVING_SPECIMEN",486
"2009-12-16",0,"UNKNOWN",37
