"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",375
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1510
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",905
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1723
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",651
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",636
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1020
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",304
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1752
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5633
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1064
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",652
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1707
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1127
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",277
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2321
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1681
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1168
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5052
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3358
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",440
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",378
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",651
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
