"snapshot","national","international"
"2012-12-11",0,1524
"2012-07-13",0,1885
"2014-09-08",0,3223
"2008-06-27",0,1234
"2011-09-05",0,1659
"2012-03-26",0,1862
"2015-01-19",0,3276
"2013-02-20",0,1526
"2009-09-25",0,1383
"2015-04-09",0,3454
"2015-07-03",0,3491
"2013-12-20",0,2682
"2012-01-18",0,1745
"2013-07-09",0,2236
"2010-04-01",0,1462
"2008-04-01",0,1161
"2007-12-19",0,1094
"2011-06-10",0,1654
"2008-10-10",0,1347
"2011-02-21",0,1618
"2014-03-28",0,3076
"2013-09-10",0,2404
"2009-12-16",0,1434
"2015-10-01",0,3532
"2008-12-17",0,1407
"2013-05-21",0,2186
"2010-07-26",0,1369
"2012-10-31",0,1714
"2009-06-17",0,1267
"2009-04-06",0,1247
"2016-01-04",0,3610
"2010-11-17",0,1588
