"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",116,87,0,0,0
"2016-12-27",116,87,0,0,0
"2017-04-12",116,87,0,0,0
"2017-07-24",116,87,0,0,0
"2017-12-22",233,164,0,0,0
"2018-04-09",233,164,0,0,0
"2018-07-11",233,164,0,0,0
"2018-09-28",233,164,0,0,0
"2019-01-01",233,164,0,0,0
"2019-04-06",228,192,0,0,0
"2019-07-01",228,192,0,0,0
"2019-10-09",228,192,0,0,0
"2020-01-01",321,271,0,0,0
"2020-04-01",321,271,0,0,0
"2020-07-01",330,279,0,0,0
"2020-10-01",374,698,0,0,0
"2021-01-01",374,698,0,0,0
"2021-04-01",374,698,0,0,0
"2021-07-01",360,717,0,0,0
"2021-10-01",360,717,0,0,0
"2022-01-01",360,717,0,0,0
"2022-04-01",346,746,0,0,0
"2022-07-01",346,746,0,0,0
"2022-10-01",346,746,0,0,0
"2023-01-01",409,829,0,0,0
