"snapshot","kingdom","speciesCount"
"2016-10-07",1,561
"2016-12-27",1,561
"2017-04-12",1,561
"2017-07-24",1,561
"2017-12-22",1,398
"2018-04-09",1,398
"2018-07-11",1,398
"2018-09-28",1,398
"2019-01-01",1,398
"2019-04-06",1,421
"2019-07-01",1,421
"2019-10-09",1,421
"2020-01-01",1,601
"2020-04-01",1,601
"2020-07-01",1,618
"2020-10-01",1,1330
"2021-01-01",1,1330
"2021-04-01",1,1330
"2021-07-01",1,1335
"2021-10-01",1,1335
"2022-01-01",1,1335
"2022-04-01",1,1349
"2022-07-01",1,1349
"2022-10-01",1,1349
"2023-01-01",1,1495
