"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"OCCURRENCE",1774
"2016-10-07",1,"PRESERVED_SPECIMEN",11702
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",1,"PRESERVED_SPECIMEN",11702
"2016-12-27",1,"OCCURRENCE",1774
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",11702
"2017-04-12",1,"OCCURRENCE",1774
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"OCCURRENCE",1774
"2017-07-24",1,"PRESERVED_SPECIMEN",11702
"2017-12-22",1,"HUMAN_OBSERVATION",91765
"2018-04-09",1,"HUMAN_OBSERVATION",91765
"2018-07-11",1,"HUMAN_OBSERVATION",91765
"2018-09-28",1,"HUMAN_OBSERVATION",91765
"2019-01-01",1,"HUMAN_OBSERVATION",91765
"2019-04-06",0,"HUMAN_OBSERVATION",26
"2019-04-06",1,"HUMAN_OBSERVATION",311578
"2019-07-01",0,"HUMAN_OBSERVATION",26
"2019-07-01",1,"HUMAN_OBSERVATION",311578
"2019-10-09",0,"HUMAN_OBSERVATION",26
"2019-10-09",1,"HUMAN_OBSERVATION",311578
"2020-01-01",0,"PRESERVED_SPECIMEN",8
"2020-01-01",0,"HUMAN_OBSERVATION",26
"2020-01-01",1,"HUMAN_OBSERVATION",311578
"2020-01-01",1,"PRESERVED_SPECIMEN",717
"2020-04-01",0,"HUMAN_OBSERVATION",26
"2020-04-01",0,"PRESERVED_SPECIMEN",8
"2020-04-01",1,"HUMAN_OBSERVATION",311578
"2020-04-01",1,"PRESERVED_SPECIMEN",717
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",0,"PRESERVED_SPECIMEN",8
"2020-07-01",1,"HUMAN_OBSERVATION",421816
"2020-07-01",1,"PRESERVED_SPECIMEN",717
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2020-10-01",0,"PRESERVED_SPECIMEN",8
"2020-10-01",1,"HUMAN_OBSERVATION",421816
"2020-10-01",1,"PRESERVED_SPECIMEN",12694
"2021-01-01",0,"HUMAN_OBSERVATION",29
"2021-01-01",0,"PRESERVED_SPECIMEN",8
"2021-01-01",1,"HUMAN_OBSERVATION",421816
"2021-01-01",1,"PRESERVED_SPECIMEN",12694
"2021-04-01",0,"HUMAN_OBSERVATION",29
"2021-04-01",0,"PRESERVED_SPECIMEN",8
"2021-04-01",1,"PRESERVED_SPECIMEN",12694
"2021-04-01",1,"HUMAN_OBSERVATION",421816
"2021-07-01",0,"HUMAN_OBSERVATION",30
"2021-07-01",0,"PRESERVED_SPECIMEN",8
"2021-07-01",1,"HUMAN_OBSERVATION",587571
"2021-07-01",1,"PRESERVED_SPECIMEN",12694
"2021-10-01",0,"HUMAN_OBSERVATION",30
"2021-10-01",0,"PRESERVED_SPECIMEN",8
"2021-10-01",1,"HUMAN_OBSERVATION",587571
"2021-10-01",1,"PRESERVED_SPECIMEN",12694
"2022-01-01",0,"HUMAN_OBSERVATION",30
"2022-01-01",0,"PRESERVED_SPECIMEN",8
"2022-01-01",1,"PRESERVED_SPECIMEN",12694
"2022-01-01",1,"HUMAN_OBSERVATION",587571
"2022-04-01",0,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"HUMAN_OBSERVATION",32
"2022-04-01",1,"HUMAN_OBSERVATION",789251
"2022-04-01",1,"PRESERVED_SPECIMEN",12694
"2022-07-01",0,"HUMAN_OBSERVATION",32
"2022-07-01",0,"PRESERVED_SPECIMEN",8
"2022-07-01",1,"HUMAN_OBSERVATION",789251
"2022-07-01",1,"PRESERVED_SPECIMEN",12694
"2022-10-01",0,"HUMAN_OBSERVATION",32
"2022-10-01",0,"PRESERVED_SPECIMEN",8
"2022-10-01",1,"HUMAN_OBSERVATION",789251
"2022-10-01",1,"PRESERVED_SPECIMEN",12694
"2023-01-01",0,"PRESERVED_SPECIMEN",8
"2023-01-01",0,"HUMAN_OBSERVATION",32
"2023-01-01",1,"HUMAN_OBSERVATION",789251
"2023-01-01",1,"PRESERVED_SPECIMEN",12694
"2023-01-01",1,"MATERIAL_CITATION",10840
