"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",87,116,0,0,0
"2016-12-27",87,116,0,0,0
"2017-04-12",87,116,0,0,0
"2017-07-24",87,116,0,0,0
"2017-12-22",57,340,0,0,0
"2018-04-09",57,340,0,0,0
"2018-07-11",57,340,0,0,0
"2018-09-28",57,340,0,0,0
"2019-01-01",57,340,0,0,0
"2019-04-06",56,364,0,0,0
"2019-07-01",56,364,0,0,0
"2019-10-09",56,364,0,0,0
"2020-01-01",114,478,0,0,0
"2020-04-01",114,478,0,0,0
"2020-07-01",110,499,0,0,0
"2020-10-01",152,920,0,0,0
"2021-01-01",152,920,0,0,0
"2021-04-01",152,920,0,0,0
"2021-07-01",146,931,0,0,0
"2021-10-01",146,931,0,0,0
"2022-01-01",146,931,0,0,0
"2022-04-01",146,946,0,0,0
"2022-07-01",146,946,0,0,0
"2022-10-01",146,946,0,0,0
"2023-01-01",198,1016,24,0,0
