"snapshot","national","international"
"2007-12-19",1,1483
"2008-04-01",1,1470
"2008-06-27",1,1669
"2008-10-10",1,1601
"2008-12-17",1,1686
"2009-04-06",1,1642
"2009-06-17",1,1687
"2009-09-25",1,1695
"2009-12-16",1,1729
"2010-04-01",1,1736
"2010-07-26",1,1533
"2010-11-17",1,1797
"2011-02-21",1,1806
"2011-06-10",1956,1822
"2011-09-05",1956,1836
"2012-01-18",1956,1783
"2012-03-26",1956,1874
"2012-07-13",1956,2022
"2012-10-31",1956,2075
"2012-12-11",1956,1941
"2013-02-20",1956,2083
"2013-05-21",1956,2113
"2013-07-09",1956,2214
"2013-09-10",1956,2362
"2013-12-20",1956,2744
"2014-03-28",1956,2554
"2014-09-08",1956,2654
"2015-01-19",1956,2784
"2015-04-09",1956,2835
"2015-07-03",1956,2854
"2015-10-01",2027,3102
"2016-01-04",2027,3146
"2016-04-05",2027,3435
"2016-07-04",2027,3446
"2016-10-07",1956,3475
"2016-12-27",1962,3496
"2017-04-12",1983,3526
"2017-07-24",1983,3549
"2017-10-12",1983,3557
"2017-12-22",2393,3257
"2018-04-09",2569,3230
"2018-07-11",2681,3685
"2018-09-28",2947,3692
"2019-01-01",2947,3935
"2019-04-06",2955,3969
"2019-07-01",2955,4129
"2019-10-09",2966,4152
"2020-01-01",2966,4162
"2020-04-01",2966,4086
"2020-07-01",2942,4178
"2020-10-01",2942,4327
"2021-01-01",2942,4355
"2021-04-01",2942,4365
"2021-07-01",2950,4387
"2021-10-01",2950,4481
"2022-01-01",2950,4498
"2022-04-01",2959,4537
"2022-07-01",2959,4592
"2022-10-01",2959,4624
"2023-01-01",2959,4639
"2023-04-01",2975,4856
"2023-07-01",3040,4903
"2023-10-01",3041,4999
