"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,30,0,0,0
"2008-04-01",93,26,0,0,0
"2008-06-27",117,26,0,0,0
"2008-10-10",115,26,0,0,0
"2008-12-17",129,27,0,0,0
"2009-04-06",142,28,0,0,0
"2009-06-17",142,28,0,0,0
"2009-09-25",144,29,0,0,0
"2009-12-16",144,30,0,0,0
"2010-04-01",157,43,0,0,0
"2010-07-26",197,46,0,0,0
"2010-11-17",467,148,0,0,0
"2011-02-21",480,154,0,0,0
"2011-06-10",482,154,0,0,0
"2011-09-05",482,154,0,0,0
"2012-01-18",480,156,1,0,0
"2012-03-26",482,156,1,0,0
"2012-07-13",537,204,1,0,0
"2012-10-31",586,232,1,0,0
"2012-12-11",587,232,1,0,0
"2013-02-20",612,239,1,0,0
"2013-05-21",617,241,1,0,0
"2013-07-09",614,241,1,0,0
"2013-09-10",650,317,1,0,0
"2013-12-20",650,317,1,0,0
"2014-03-28",664,338,1,0,0
"2014-09-08",646,458,7,0,0
"2015-01-19",680,555,7,0,0
"2015-04-09",698,555,7,0,0
"2015-07-03",696,555,7,0,0
"2015-10-01",700,556,7,0,0
"2016-01-04",405,398,22,0,0
"2016-04-05",747,597,22,0,0
"2016-07-04",745,597,22,0,0
"2016-10-07",748,609,23,0,0
"2016-12-27",755,611,24,0,0
"2017-04-12",759,613,24,0,0
"2017-07-24",757,616,33,1,0
"2017-10-12",760,615,33,1,0
"2017-12-22",767,633,33,1,0
"2018-04-09",901,687,35,1,0
"2018-07-11",1044,1565,51,2,0
"2018-09-28",1038,1981,58,2,0
"2019-01-01",1055,2012,72,2,0
"2019-04-06",1072,2020,73,2,0
"2019-07-01",1102,2049,82,2,0
"2019-10-09",1098,2068,83,2,0
"2020-01-01",1106,2073,83,2,0
"2020-04-01",1082,2075,82,2,0
"2020-07-01",1102,2054,96,2,0
"2020-10-01",1177,2075,98,2,0
"2021-01-01",1192,2087,98,2,0
"2021-04-01",1205,2092,100,2,0
"2021-07-01",1218,2098,103,2,0
"2021-10-01",1248,2097,103,2,0
"2022-01-01",1256,2099,104,2,0
"2022-04-01",1340,2157,114,2,0
"2022-07-01",1351,2160,114,2,0
"2022-10-01",1363,2169,114,2,0
"2023-01-01",1366,2174,114,2,0
"2023-04-01",1364,2294,132,2,0
"2023-07-01",1234,2429,174,3,0
"2023-10-01",1246,2435,177,2,0
