"snapshot","occurrenceCount"
"2007-12-19",11099
"2008-04-01",11964
"2008-06-27",14280
"2008-10-10",14134
"2008-12-17",14232
"2009-04-06",17566
"2009-06-17",16679
"2009-09-25",16870
"2009-12-16",17976
"2010-04-01",18004
"2010-07-26",16162
"2010-11-17",22547
"2011-02-21",19217
"2011-06-10",27213
"2011-09-05",27196
"2012-01-18",27222
"2012-03-26",25970
"2012-07-13",26342
"2012-10-31",26926
"2012-12-11",26912
"2013-02-20",27203
"2013-05-21",27279
"2013-07-09",27421
"2013-09-10",28050
"2013-12-20",28069
"2014-03-28",29866
"2014-09-08",31494
"2015-01-19",34165
"2015-04-09",34452
"2015-07-03",34751
"2015-10-01",37015
"2016-01-04",34958
"2016-04-05",35121
"2016-07-04",35642
"2016-10-07",40714
"2016-12-27",41322
"2017-04-12",41424
"2017-07-24",43624
"2017-10-12",43706
"2017-12-22",44087
"2018-04-09",53353
"2018-07-11",67478
"2018-09-28",86134
"2019-01-01",91949
"2019-04-06",92361
"2019-07-01",98973
"2019-10-09",99902
"2020-01-01",100339
"2020-04-01",100191
"2020-07-01",95509
"2020-10-01",96871
"2021-01-01",96964
"2021-04-01",97166
"2021-07-01",97680
"2021-10-01",98442
"2022-01-01",98522
"2022-04-01",101052
"2022-07-01",101368
"2022-10-01",101499
"2023-01-01",101633
"2023-04-01",112304
"2023-07-01",120994
"2023-10-01",114198
