"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",100,27,0,0,0
"2008-04-01",96,23,0,0,0
"2008-06-27",120,23,0,0,0
"2008-10-10",118,23,0,0,0
"2008-12-17",133,23,0,0,0
"2009-04-06",146,24,0,0,0
"2009-06-17",146,24,0,0,0
"2009-09-25",148,25,0,0,0
"2009-12-16",148,26,0,0,0
"2010-04-01",161,39,0,0,0
"2010-07-26",201,42,0,0,0
"2010-11-17",480,135,0,0,0
"2011-02-21",495,139,0,0,0
"2011-06-10",497,139,0,0,0
"2011-09-05",497,139,0,0,0
"2012-01-18",496,140,1,0,0
"2012-03-26",498,140,1,0,0
"2012-07-13",593,148,1,0,0
"2012-10-31",648,170,1,0,0
"2012-12-11",649,170,1,0,0
"2013-02-20",677,174,1,0,0
"2013-05-21",682,176,1,0,0
"2013-07-09",679,176,1,0,0
"2013-09-10",701,266,1,0,0
"2013-12-20",701,266,1,0,0
"2014-03-28",717,285,1,0,0
"2014-09-08",688,422,1,0,0
"2015-01-19",742,499,1,0,0
"2015-04-09",760,499,1,0,0
"2015-07-03",758,499,1,0,0
"2015-10-01",762,500,1,0,0
"2016-01-04",427,397,1,0,0
"2016-04-05",800,565,1,0,0
"2016-07-04",797,566,1,0,0
"2016-10-07",801,578,1,0,0
"2016-12-27",810,579,1,0,0
"2017-04-12",815,580,1,0,0
"2017-07-24",814,586,7,0,0
"2017-10-12",816,586,7,0,0
"2017-12-22",826,601,7,0,0
"2018-04-09",962,654,8,0,0
"2018-07-11",1119,1533,10,0,0
"2018-09-28",1183,1886,10,0,0
"2019-01-01",1204,1927,10,0,0
"2019-04-06",1223,1934,10,0,0
"2019-07-01",1258,1967,10,0,0
"2019-10-09",1256,1985,10,0,0
"2020-01-01",1265,1989,10,0,0
"2020-04-01",1241,1991,9,0,0
"2020-07-01",1260,1983,11,0,0
"2020-10-01",1339,2002,11,0,0
"2021-01-01",1353,2015,11,0,0
"2021-04-01",1367,2021,11,0,0
"2021-07-01",1385,2025,11,0,0
"2021-10-01",1414,2025,11,0,0
"2022-01-01",1421,2029,11,0,0
"2022-04-01",1508,2094,11,0,0
"2022-07-01",1521,2095,11,0,0
"2022-10-01",1535,2102,11,0,0
"2023-01-01",1539,2106,11,0,0
"2023-04-01",1617,2164,11,0,0
"2023-07-01",1629,2200,11,0,0
"2023-10-01",1643,2207,10,0,0
