"snapshot","speciesCount"
"2007-12-19",1912
"2008-04-01",1901
"2008-06-27",2076
"2008-10-10",2008
"2008-12-17",2058
"2009-04-06",2079
"2009-06-17",2123
"2009-09-25",2132
"2009-12-16",2166
"2010-04-01",2173
"2010-07-26",1976
"2010-11-17",2236
"2011-02-21",2223
"2011-06-10",3423
"2011-09-05",3419
"2012-01-18",3413
"2012-03-26",3469
"2012-07-13",3602
"2012-10-31",3598
"2012-12-11",3597
"2013-02-20",3703
"2013-05-21",3722
"2013-07-09",3731
"2013-09-10",3845
"2013-12-20",3836
"2014-03-28",3972
"2014-09-08",4069
"2015-01-19",4136
"2015-04-09",4182
"2015-07-03",4198
"2015-10-01",4309
"2016-01-04",4378
"2016-04-05",4372
"2016-07-04",4382
"2016-10-07",4381
"2016-12-27",4406
"2017-04-12",4435
"2017-07-24",4448
"2017-10-12",4455
"2017-12-22",4495
"2018-04-09",4676
"2018-07-11",5038
"2018-09-28",5210
"2019-01-01",5341
"2019-04-06",5381
"2019-07-01",5486
"2019-10-09",5521
"2020-01-01",5536
"2020-04-01",5492
"2020-07-01",5561
"2020-10-01",5658
"2021-01-01",5682
"2021-04-01",5687
"2021-07-01",5715
"2021-10-01",5802
"2022-01-01",5817
"2022-04-01",5857
"2022-07-01",5905
"2022-10-01",5933
"2023-01-01",5944
"2023-04-01",6168
"2023-07-01",6218
"2023-10-01",6253
