"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17950
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1517
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1517
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17950
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17950
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1517
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1517
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17950
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1517
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17950
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3240
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34900
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3240
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34900
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34900
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3240
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34900
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3240
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41602
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3996
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3996
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41602
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41602
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3996
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46355
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3214
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46355
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3214
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46355
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3214
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3214
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46355
