"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",648
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1671
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",863
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",434
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21374
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",628
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4522
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2350
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",836
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",362
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6619
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",691
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1480
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1790
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4407
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",727
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",27314
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",24868
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",101
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",64
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",823
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3478
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",9038
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",877
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",177
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4377
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19162
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2065
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",273
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",534
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3885
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",26758
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1518
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",397
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3058
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",139
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15978
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",480
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",37
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",147
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1163
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13379
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",202
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",248
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1825
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",636
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30992
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6574
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2557
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17508
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",976
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1225
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4974
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15196
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",721
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",325
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",762
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4107
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14474
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5857
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2731
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2536
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4811
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34033
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7523
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",632
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7252
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1178
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29399
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",628
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4522
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21374
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",648
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1671
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",863
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",434
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2386
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",944
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",373
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",512
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6877
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",691
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1492
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",145
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13435
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",153
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2345
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1836
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4545
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",704
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1164
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",30161
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23483
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",99
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",70
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",540
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",90
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4559
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11408
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1393
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",171
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4402
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18322
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2232
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",589
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3885
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26847
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1594
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",427
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3159
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",123
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",130
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17485
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",480
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",582
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7526
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7700
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",360
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1178
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29562
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",694
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60870
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10979
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2559
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17541
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1146
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1284
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6194
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15265
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",721
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",329
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",799
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19198
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5857
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2884
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4083
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6089
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66446
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1694
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",865
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",435
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21583
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",652
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4713
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",640
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",381
