"snapshot","year","speciesCount"
"2018-04-09",1921,2
"2018-04-09",1978,10
"2018-04-09",1979,10
"2018-04-09",1980,8
"2018-04-09",1981,14
"2018-04-09",1982,8
"2018-04-09",1983,15
"2018-04-09",1984,9
"2018-04-09",1985,25
"2018-04-09",1986,10
"2018-04-09",1987,6
"2018-04-09",1989,13
"2018-04-09",1990,75
"2018-04-09",1991,7
"2018-04-09",1992,48
"2018-04-09",1993,48
"2018-04-09",1994,11
"2018-04-09",1995,65
"2018-04-09",1996,40
"2018-04-09",1997,104
"2018-04-09",1998,106
"2018-04-09",1999,199
"2018-04-09",2000,172
"2018-04-09",2001,171
"2020-01-01",1921,2
"2018-04-09",2002,122
"2018-04-09",2003,264
"2018-04-09",2004,223
"2018-04-09",2005,218
"2018-04-09",2006,289
"2018-04-09",2007,267
"2018-04-09",2008,294
"2018-04-09",2009,296
"2018-04-09",2010,289
"2018-04-09",2011,316
"2018-04-09",2012,317
"2018-04-09",2013,336
"2018-04-09",2014,353
"2018-04-09",2015,352
"2018-04-09",2016,382
"2019-04-06",1921,2
"2020-01-01",1975,4
"2020-01-01",1976,8
"2020-01-01",1978,11
"2020-01-01",1979,11
"2020-01-01",1980,9
"2020-01-01",1981,15
"2020-01-01",1982,9
"2020-01-01",1983,16
"2020-01-01",1984,9
"2020-01-01",1985,25
"2020-01-01",1986,10
"2020-01-01",1987,6
"2020-01-01",1989,14
"2020-01-01",1990,75
"2020-01-01",1991,8
"2020-01-01",1992,84
"2019-04-06",1975,4
"2020-01-01",1993,90
"2019-04-06",1976,8
"2020-01-01",1994,24
"2020-01-01",1995,66
"2019-04-06",1978,11
"2020-01-01",1996,117
"2019-04-06",1979,11
"2020-01-01",1997,112
"2019-04-06",1980,9
"2020-01-01",1998,105
"2019-04-06",1981,15
"2020-01-01",1999,202
"2019-04-06",1982,9
"2020-01-01",2000,184
"2019-04-06",1983,16
"2020-01-01",2001,172
"2019-04-06",1984,9
"2020-01-01",2002,209
"2019-04-06",1985,25
"2020-01-01",2003,271
"2019-04-06",1986,10
"2020-01-01",2004,233
"2019-04-06",1987,6
"2020-01-01",2005,229
"2020-01-01",2006,287
"2019-04-06",1989,14
"2020-01-01",2007,270
"2019-04-06",1990,75
"2020-01-01",2008,291
"2019-04-06",1991,8
"2020-01-01",2009,306
"2019-04-06",1992,84
"2020-01-01",2010,297
"2019-04-06",1993,90
"2020-01-01",2011,315
"2019-04-06",1994,24
"2020-01-01",2012,316
"2019-04-06",1995,66
"2020-01-01",2013,333
"2019-04-06",1996,117
"2020-01-01",2014,348
"2019-04-06",1997,112
"2020-01-01",2015,347
"2019-04-06",1998,105
"2020-01-01",2016,377
"2019-04-06",1999,202
"2020-01-01",2017,388
"2019-04-06",2000,184
"2020-01-01",2018,382
"2019-04-06",2001,172
"2019-04-06",2002,209
"2019-04-06",2003,271
"2019-04-06",2004,233
"2019-04-06",2005,229
"2019-04-06",2006,287
"2019-04-06",2007,270
"2019-01-01",1921,2
"2019-04-06",2008,291
"2019-04-06",2009,306
"2019-04-06",2010,297
"2020-07-01",1921,2
"2019-04-06",2011,315
"2019-04-06",2012,316
"2019-04-06",2013,333
"2019-04-06",2014,348
"2019-04-06",2015,347
"2019-04-06",2016,377
"2019-04-06",2017,388
"2019-04-06",2018,382
"2020-07-01",1975,4
"2019-01-01",1978,10
"2020-07-01",1976,8
"2019-01-01",1979,10
"2019-01-01",1980,8
"2020-07-01",1978,11
"2019-01-01",1981,14
"2020-07-01",1979,11
"2019-01-01",1982,8
"2020-07-01",1980,9
"2019-01-01",1983,15
"2020-07-01",1981,15
"2019-01-01",1984,9
"2020-07-01",1982,9
"2019-01-01",1985,25
"2020-07-01",1983,16
"2019-01-01",1986,10
"2020-07-01",1984,9
"2019-01-01",1987,6
"2020-07-01",1985,24
"2020-07-01",1986,10
"2019-01-01",1989,13
"2020-07-01",1987,6
"2019-01-01",1990,75
"2019-01-01",1991,7
"2020-07-01",1989,14
"2019-01-01",1992,48
"2020-07-01",1990,73
"2019-01-01",1993,48
"2020-07-01",1991,8
"2019-01-01",1994,11
"2020-07-01",1992,83
"2019-01-01",1995,65
"2020-07-01",1993,90
