"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",989
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419501
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",989
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419936
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244901
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2777
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2849
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1025
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16312
