"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1583,1228,67,3,0
"2012-12-11",2220,3974,1049,86,0
"2016-01-04",3013,4696,1254,139,0
"2013-12-20",2238,3929,1004,86,0
"2011-06-10",2137,3818,969,85,0
"2011-02-21",2056,3703,961,85,0
"2010-07-26",1801,3577,931,83,0
"2009-04-06",1065,790,59,2,0
"2011-09-05",2145,3833,970,84,0
"2012-10-31",2223,3972,1048,86,0
"2013-09-10",2327,4223,1011,86,0
"2016-07-04",3310,5138,1278,142,0
"2013-05-21",2326,4341,1051,86,0
"2014-09-08",2756,4394,1150,113,0
"2016-10-07",3315,5155,1281,143,0
"2016-12-27",3420,5237,1350,171,0
"2009-06-17",1091,809,60,2,0
"2007-12-19",1421,3017,615,2,0
"2008-04-01",1441,3040,615,2,0
"2013-07-09",2310,4236,969,80,0
"2010-11-17",1848,3664,960,83,0
"2013-02-20",2227,4033,1049,86,0
"2008-12-17",1025,749,59,2,0
"2010-04-01",1631,1285,67,3,0
"2015-04-09",2985,4540,1178,117,0
"2014-03-28",2457,4084,1056,85,0
"2016-04-05",3094,4788,1269,142,0
"2009-09-25",1355,1035,67,3,0
"2012-07-13",2179,3972,1045,87,0
"2012-01-18",2135,3878,966,84,0
"2015-10-01",3003,4596,1246,122,0
"2008-10-10",1071,750,59,2,0
"2008-06-27",1460,3053,617,2,0
"2015-01-19",2922,4463,1178,116,0
"2012-03-26",2140,3881,970,84,0
"2015-07-03",2971,4540,1184,117,0
