"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"LITERATURE",2
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1429
"2008-12-17",4,"UNKNOWN",8
"2015-10-01",1,"HUMAN_OBSERVATION",10385
"2010-04-01",3,"UNKNOWN",24
"2010-07-26",5,"UNKNOWN",625
"2012-10-31",1,"HUMAN_OBSERVATION",8568
"2014-03-28",3,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",47
"2012-01-18",4,"PRESERVED_SPECIMEN",189
"2012-12-11",0,"UNKNOWN",12
"2013-02-20",4,"OBSERVATION",514
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2015-04-09",3,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2009-04-06",6,"UNKNOWN",539
"2009-06-17",7,"OBSERVATION",20
"2016-10-07",5,"LIVING_SPECIMEN",168
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",24
"2013-09-10",1,"HUMAN_OBSERVATION",9390
"2010-04-01",4,"OBSERVATION",529
"2011-06-10",3,"LIVING_SPECIMEN",55
"2011-06-10",4,"PRESERVED_SPECIMEN",190
"2008-12-17",0,"OBSERVATION",337
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"PRESERVED_SPECIMEN",46190
"2010-07-26",1,"OBSERVATION",1524
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",981
"2013-12-20",0,"UNKNOWN",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",173
"2009-04-06",7,"OBSERVATION",20
"2016-12-27",5,"LIVING_SPECIMEN",168
"2016-12-27",6,"PRESERVED_SPECIMEN",11663
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",164
"2011-09-05",6,"PRESERVED_SPECIMEN",6663
"2008-04-01",5,"OBSERVATION",68
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",24250
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",164
"2009-09-25",6,"PRESERVED_SPECIMEN",5141
"2016-01-04",0,"UNKNOWN",38
"2017-04-12",4,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",57
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18939
"2015-10-01",3,"OBSERVATION",5
"2016-07-04",4,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",164
"2011-02-21",6,"PRESERVED_SPECIMEN",6574
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",164
"2015-07-03",6,"PRESERVED_SPECIMEN",8171
"2007-12-19",0,"UNKNOWN",23
"2008-12-17",5,"UNKNOWN",625
"2008-10-10",3,"OBSERVATION",5
"2010-04-01",4,"UNKNOWN",645
"2010-07-26",6,"UNKNOWN",561
"2014-03-28",4,"OBSERVATION",514
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"UNKNOWN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",312
"2012-12-11",1,"UNKNOWN",9793
"2013-02-20",5,"OBSERVATION",68
"2013-09-10",3,"OBSERVATION",5
"2017-04-12",0,"OBSERVATION",337
"2014-09-08",0,"UNKNOWN",30
"2016-10-07",7,"OBSERVATION",20
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2016-04-05",0,"UNKNOWN",38
"2016-07-04",0,"OBSERVATION",337
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",196
"2015-04-09",4,"OBSERVATION",514
"2017-04-12",0,"PRESERVED_SPECIMEN",817
"2016-10-07",6,"LIVING_SPECIMEN",120
"2013-02-20",4,"HUMAN_OBSERVATION",1897
"2013-05-21",4,"UNKNOWN",648
"2010-04-01",5,"OBSERVATION",68
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",352
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2016-10-07",6,"HUMAN_OBSERVATION",168
"2008-12-17",1,"OBSERVATION",1503
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",57
"2015-04-09",4,"PRESERVED_SPECIMEN",247
"2016-12-27",7,"OBSERVATION",20
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",7031
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",13484
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2012-10-31",3,"UNKNOWN",24
"2016-12-27",6,"LIVING_SPECIMEN",120
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",1652
"2011-09-05",6,"LIVING_SPECIMEN",70
"2011-09-05",7,"PRESERVED_SPECIMEN",72
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2009-09-25",7,"PRESERVED_SPECIMEN",72
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2016-01-04",1,"UNKNOWN",7979
"2013-05-21",0,"OBSERVATION",337
"2017-04-12",5,"UNKNOWN",403
"2015-01-19",4,"UNKNOWN",70
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",6,"PRESERVED_SPECIMEN",19494
"2015-10-01",4,"OBSERVATION",514
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2016-07-04",5,"UNKNOWN",402
"2012-10-31",4,"OBSERVATION",514
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",337
"2011-02-21",6,"LIVING_SPECIMEN",70
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",196
"2016-10-07",4,"MACHINE_OBSERVATION",116
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",7,"PRESERVED_SPECIMEN",73
"2007-12-19",1,"UNKNOWN",9823
"2008-12-17",6,"UNKNOWN",531
"2008-10-10",4,"OBSERVATION",529
"2010-04-01",5,"UNKNOWN",625
"2014-03-28",5,"OBSERVATION",68
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2008-06-27",1,"UNKNOWN",16181
"2012-01-18",6,"PRESERVED_SPECIMEN",4809
"2012-07-13",0,"OBSERVATION",337
"2013-09-10",4,"OBSERVATION",514
"2017-04-12",1,"OBSERVATION",1434
"2010-11-17",0,"UNKNOWN",46
"2014-09-08",1,"UNKNOWN",11973
"2015-01-19",0,"OBSERVATION",337
"2016-12-27",4,"MACHINE_OBSERVATION",116
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2016-04-05",1,"UNKNOWN",7967
"2016-07-04",1,"OBSERVATION",1434
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",988
"2015-04-09",5,"OBSERVATION",68
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",36914
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",2091
"2015-01-19",0,"PRESERVED_SPECIMEN",1439
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",401
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2011-06-10",5,"LIVING_SPECIMEN",164
"2011-06-10",6,"PRESERVED_SPECIMEN",6659
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",32268
"2016-07-04",0,"LIVING_SPECIMEN",6
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1394
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2016-07-04",0,"HUMAN_OBSERVATION",21
"2010-07-26",3,"OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",2091
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2009-06-17",3,"LIVING_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",151
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",644
"2009-12-16",0,"UNKNOWN",23
"2008-04-01",7,"OBSERVATION",20
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",22736
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1697
"2017-04-12",6,"UNKNOWN",1861
"2015-01-19",5,"UNKNOWN",420
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2015-10-01",5,"OBSERVATION",68
"2009-04-06",3,"LIVING_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",151
"2012-07-13",0,"UNKNOWN",21
"2016-07-04",6,"UNKNOWN",381
"2012-10-31",5,"OBSERVATION",68
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2009-12-16",1,"OBSERVATION",1527
"2013-05-21",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"PRESERVED_SPECIMEN",31610
"2013-05-21",0,"HUMAN_OBSERVATION",20
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",2091
"2008-10-10",5,"OBSERVATION",68
"2015-10-01",0,"PRESERVED_SPECIMEN",843
"2017-04-12",1,"LITERATURE",13
"2010-04-01",6,"UNKNOWN",564
"2012-10-31",4,"HUMAN_OBSERVATION",1897
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-07-13",1,"OBSERVATION",1708
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"UNKNOWN",24
"2013-02-20",7,"OBSERVATION",20
"2013-09-10",5,"OBSERVATION",68
"2010-11-17",1,"UNKNOWN",9786
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",1474
"2016-07-04",1,"LITERATURE",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1376
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",164
"2014-03-28",6,"PRESERVED_SPECIMEN",7877
"2015-04-09",6,"OBSERVATION",1
"2008-10-10",4,"HUMAN_OBSERVATION",737
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",39903
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2013-05-21",6,"UNKNOWN",350
"2013-09-10",4,"HUMAN_OBSERVATION",2064
"2017-04-12",1,"HUMAN_OBSERVATION",15707
"2010-04-01",7,"OBSERVATION",20
"2011-06-10",6,"LIVING_SPECIMEN",70
"2011-06-10",7,"PRESERVED_SPECIMEN",72
"2013-09-10",0,"PRESERVED_SPECIMEN",195
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2008-12-17",3,"OBSERVATION",5
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",164
"2015-04-09",6,"PRESERVED_SPECIMEN",8249
"2016-10-07",4,"PRESERVED_SPECIMEN",205
"2016-07-04",1,"HUMAN_OBSERVATION",14479
"2010-07-26",4,"OBSERVATION",529
"2013-12-20",3,"UNKNOWN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",270
"2012-10-31",5,"UNKNOWN",408
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",9735
"2015-07-03",0,"UNKNOWN",58
"2010-07-26",3,"LIVING_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2013-05-21",1,"LITERATURE",2
"2016-01-04",3,"UNKNOWN",28
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",538
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",267
"2012-07-13",1,"UNKNOWN",9793
"2013-05-21",1,"HUMAN_OBSERVATION",8568
"2017-04-12",1,"FOSSIL_SPECIMEN",84
"2015-07-03",8,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",17
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",48055
"2014-03-28",7,"OBSERVATION",20
"2008-06-27",3,"UNKNOWN",24
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2012-10-31",0,"LIVING_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",29022
"2012-12-11",4,"UNKNOWN",644
"2017-04-12",3,"OBSERVATION",5
"2014-09-08",3,"UNKNOWN",54
"2008-10-10",5,"LIVING_SPECIMEN",164
"2008-10-10",6,"PRESERVED_SPECIMEN",4525
"2016-04-05",3,"UNKNOWN",28
"2016-07-04",3,"OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",7,"PRESERVED_SPECIMEN",73
"2015-04-09",7,"OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",8568
"2013-05-21",7,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2013-09-10",0,"LIVING_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",30519
"2015-01-19",1,"HUMAN_OBSERVATION",10108
"2008-12-17",4,"OBSERVATION",529
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",7,"PRESERVED_SPECIMEN",72
"2016-10-07",5,"PRESERVED_SPECIMEN",1530
"2010-07-26",5,"OBSERVATION",68
"2015-04-09",6,"HUMAN_OBSERVATION",73
"2012-12-11",0,"OBSERVATION",337
"2013-12-20",4,"UNKNOWN",11
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",5,"LIVING_SPECIMEN",164
"2009-06-17",6,"PRESERVED_SPECIMEN",4958
"2012-10-31",6,"UNKNOWN",404
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",13142
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",267
"2013-07-09",0,"OBSERVATION",337
"2010-07-26",4,"HUMAN_OBSERVATION",1652
"2016-01-04",4,"UNKNOWN",8
"2012-01-18",0,"UNKNOWN",27
"2013-05-21",3,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2015-01-19",7,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",20
"2009-04-06",5,"LIVING_SPECIMEN",164
"2009-04-06",6,"PRESERVED_SPECIMEN",4950
"2012-10-31",7,"OBSERVATION",20
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2009-12-16",3,"OBSERVATION",5
"2012-10-31",1,"LITERATURE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2013-12-20",0,"OBSERVATION",337
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"MACHINE_OBSERVATION",116
"2007-12-19",4,"UNKNOWN",332
"2015-10-01",6,"HUMAN_OBSERVATION",73
"2008-10-10",7,"OBSERVATION",20
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",337
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2008-06-27",4,"UNKNOWN",8
"2012-07-13",3,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",405
"2013-09-10",7,"OBSERVATION",20
"2017-04-12",4,"OBSERVATION",514
"2010-11-17",3,"UNKNOWN",24
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",68
"2015-01-19",3,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",72
"2016-04-05",4,"UNKNOWN",8
"2016-07-04",4,"OBSERVATION",514
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",767
"2017-04-12",3,"LIVING_SPECIMEN",57
"2017-04-12",4,"PRESERVED_SPECIMEN",204
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",4,"PRESERVED_SPECIMEN",157
"2016-07-04",3,"LIVING_SPECIMEN",57
"2007-12-19",0,"OBSERVATION",337
"2008-12-17",5,"OBSERVATION",68
"2016-10-07",6,"PRESERVED_SPECIMEN",11302
"2008-06-27",0,"OBSERVATION",337
"2012-12-11",1,"OBSERVATION",1705
"2013-12-20",5,"UNKNOWN",401
"2014-09-08",0,"OBSERVATION",337
"2015-10-01",4,"MACHINE_OBSERVATION",116
"2007-12-19",0,"PRESERVED_SPECIMEN",174
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1376
"2009-06-17",7,"PRESERVED_SPECIMEN",72
"2012-10-31",7,"UNKNOWN",2
"2009-12-16",3,"UNKNOWN",24
"2016-04-05",0,"OBSERVATION",337
"2010-04-01",3,"LIVING_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2010-07-26",5,"LIVING_SPECIMEN",164
"2010-07-26",6,"PRESERVED_SPECIMEN",5368
"2013-07-09",1,"OBSERVATION",1697
"2016-01-04",5,"UNKNOWN",402
"2012-01-18",1,"UNKNOWN",11415
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2013-05-21",4,"OBSERVATION",514
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2016-04-05",0,"PRESERVED_SPECIMEN",669
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",72
"2012-07-13",3,"UNKNOWN",24
"2013-07-09",0,"HUMAN_OBSERVATION",20
"2017-04-12",1,"MACHINE_OBSERVATION",724
"2009-12-16",4,"OBSERVATION",529
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",158
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",1510
"2016-07-04",1,"MACHINE_OBSERVATION",710
"2011-06-10",1,"UNKNOWN",11419
"2007-12-19",5,"UNKNOWN",608
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2016-01-04",1,"OBSERVATION",1434
"2008-06-27",5,"UNKNOWN",607
"2012-07-13",4,"OBSERVATION",514
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2012-12-11",6,"UNKNOWN",358
"2017-04-12",5,"OBSERVATION",68
"2010-11-17",4,"UNKNOWN",647
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2014-09-08",5,"UNKNOWN",617
"2015-01-19",4,"OBSERVATION",514
"2016-04-05",5,"UNKNOWN",402
"2016-07-04",5,"OBSERVATION",68
"2012-03-26",0,"UNKNOWN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",43867
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",1539
"2015-01-19",3,"LIVING_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",154
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2013-07-09",1,"UNKNOWN",7033
"2017-04-12",4,"HUMAN_OBSERVATION",2091
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1199
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2016-07-04",4,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",1470
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",2091
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2010-07-26",7,"OBSERVATION",20
"2016-07-04",0,"PRESERVED_SPECIMEN",675
"2008-06-27",1,"OBSERVATION",1473
"2010-11-17",0,"OBSERVATION",337
"2013-12-20",6,"UNKNOWN",336
"2014-09-08",1,"OBSERVATION",1531
"2007-12-19",1,"PRESERVED_SPECIMEN",9813
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",6,"PRESERVED_SPECIMEN",4539
"2009-12-16",4,"UNKNOWN",318
"2015-07-03",3,"UNKNOWN",57
"2016-04-05",1,"OBSERVATION",1434
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",273
"2010-07-26",6,"LIVING_SPECIMEN",69
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"UNKNOWN",381
"2012-12-11",1,"HUMAN_OBSERVATION",8568
"2013-05-21",5,"OBSERVATION",68
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",45819
"2012-07-13",4,"UNKNOWN",644
"2016-04-05",0,"HUMAN_OBSERVATION",21
"2013-07-09",1,"HUMAN_OBSERVATION",8568
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",68
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1203
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",1897
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"UNKNOWN",468
"2015-10-01",3,"LIVING_SPECIMEN",57
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",529
"2009-12-16",4,"HUMAN_OBSERVATION",981
"2012-07-13",5,"OBSERVATION",68
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",4,"PRESERVED_SPECIMEN",157
"2012-12-11",7,"UNKNOWN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2010-11-17",5,"UNKNOWN",624
"2013-12-20",1,"HUMAN_OBSERVATION",9405
"2014-09-08",6,"UNKNOWN",540
"2015-01-19",5,"OBSERVATION",68
"2009-06-17",0,"UNKNOWN",26
"2016-04-05",6,"UNKNOWN",381
"2012-03-26",1,"UNKNOWN",11411
"2017-04-12",5,"LIVING_SPECIMEN",168
"2017-04-12",6,"PRESERVED_SPECIMEN",10439
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1905
"2016-01-04",1,"HUMAN_OBSERVATION",14406
"2012-07-13",4,"HUMAN_OBSERVATION",1897
"2012-07-13",0,"PRESERVED_SPECIMEN",270
"2013-02-20",5,"LIVING_SPECIMEN",164
"2013-02-20",6,"PRESERVED_SPECIMEN",7448
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",158
"2015-01-19",4,"HUMAN_OBSERVATION",2091
"2016-07-04",5,"LIVING_SPECIMEN",168
"2008-12-17",7,"OBSERVATION",20
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"PRESERVED_SPECIMEN",44875
"2012-12-11",3,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",1518
"2008-12-17",7,"PRESERVED_SPECIMEN",72
"2009-12-16",5,"UNKNOWN",625
"2011-09-05",0,"OBSERVATION",337
"2015-07-03",4,"UNKNOWN",72
"2010-04-01",5,"LIVING_SPECIMEN",164
"2010-04-01",6,"PRESERVED_SPECIMEN",5543
"2013-07-09",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",337
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",27339
"2012-01-18",3,"UNKNOWN",24
"2016-01-04",4,"MACHINE_OBSERVATION",116
"2014-09-08",1,"HUMAN_OBSERVATION",10089
"2012-07-13",5,"UNKNOWN",624
"2016-04-05",1,"HUMAN_OBSERVATION",14462
"2011-02-21",0,"OBSERVATION",337
"2013-05-21",5,"LIVING_SPECIMEN",164
"2013-05-21",6,"PRESERVED_SPECIMEN",7620
"2013-12-20",3,"OBSERVATION",5
"2016-01-04",1,"FOSSIL_SPECIMEN",83
"2011-06-10",3,"UNKNOWN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",337
"2016-10-07",0,"UNKNOWN",38
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1512
"2016-01-04",3,"OBSERVATION",5
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1185
"2017-04-12",7,"OBSERVATION",20
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",20690
"2010-11-17",6,"UNKNOWN",314
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2009-06-17",1,"UNKNOWN",10520
"2016-07-04",7,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"UNKNOWN",38
"2017-04-12",6,"LIVING_SPECIMEN",120
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",20
"2015-01-19",5,"LIVING_SPECIMEN",164
"2015-01-19",6,"PRESERVED_SPECIMEN",7345
"2013-07-09",3,"UNKNOWN",24
"2017-04-12",6,"HUMAN_OBSERVATION",172
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",31003
"2013-02-20",6,"LIVING_SPECIMEN",84
"2013-02-20",7,"PRESERVED_SPECIMEN",72
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1202
