"snapshot","national","international"
"2010-07-26",0,4857
"2009-12-16",0,4717
"2012-07-13",0,5786
"2014-03-28",0,6453
"2016-07-04",0,8171
"2009-04-06",0,4576
"2016-01-04",0,7859
"2016-10-07",0,8171
"2008-10-10",0,4803
"2016-04-05",0,8073
"2017-04-12",0,8409
"2009-06-17",0,4623
"2013-07-09",0,5827
"2012-12-11",0,5098
"2012-10-31",0,5683
"2012-03-26",0,5622
"2010-04-01",0,4739
"2013-12-20",0,6158
"2011-09-05",0,5292
"2015-10-01",0,7640
"2012-01-18",0,5136
"2007-12-19",0,3589
"2015-07-03",0,7410
"2015-01-19",0,6632
"2008-04-01",0,6223
"2014-09-08",0,6444
"2008-06-27",0,4719
"2013-09-10",0,5947
"2009-09-25",0,4644
"2011-06-10",0,5304
"2013-02-20",0,5205
"2013-05-21",0,5275
"2008-12-17",0,4666
"2011-02-21",0,5196
"2016-12-27",0,8255
"2015-04-09",0,7261
"2010-11-17",0,5105
