"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1065
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2345
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4938
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",62
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",150
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11750
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3270
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8674
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3298
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",903
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1243
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2860
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",441
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",295
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",651
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6206
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",147
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5259
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1563
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8672
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2197
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",649
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",581
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5532
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",804
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4597
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1288
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",817
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",362
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3919
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",103
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",571
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4761
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5573
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6686
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",162
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1133
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3990
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",696
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",244
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1330
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",286
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1257
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1284
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4869
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",315
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1460
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",227
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4840
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",923
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
