"snapshot","national","international"
"2010-07-26",0,29056
"2009-12-16",0,26987
"2012-07-13",0,48368
"2014-03-28",0,74049
"2016-07-04",0,81671
"2009-04-06",0,26605
"2016-01-04",0,88288
"2016-10-07",0,83324
"2008-10-10",0,24762
"2016-04-05",0,88665
"2017-04-12",0,76040
"2009-06-17",0,26878
"2013-07-09",0,47385
"2012-12-11",0,41045
"2012-10-31",0,46075
"2012-03-26",0,43522
"2010-04-01",0,27733
"2013-12-20",0,62372
"2011-09-05",0,43933
"2015-10-01",0,85368
"2012-01-18",0,43200
"2007-12-19",0,15038
"2015-07-03",0,84471
"2015-01-19",0,80741
"2008-04-01",0,51141
"2014-09-08",0,78094
"2008-06-27",0,24287
"2013-09-10",0,47184
"2009-09-25",0,26558
"2011-06-10",0,43212
"2013-02-20",0,41474
"2013-05-21",0,41665
"2008-12-17",0,23962
"2011-02-21",0,37943
"2016-12-27",0,75414
"2015-04-09",0,83765
"2010-11-17",0,36447
