"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1476,2752,9,0,0
"2008-06-27",1404,2117,0,0,0
"2013-09-10",1476,2752,9,0,0
"2009-09-25",1437,2685,0,0,0
"2011-06-10",1476,2752,9,0,0
"2013-02-20",1475,2752,9,0,0
"2013-05-21",1476,2752,9,0,0
"2008-12-17",1447,2698,0,0,0
"2011-02-21",1476,2752,9,0,0
"2016-12-27",1476,2752,10,0,0
"2015-04-09",1476,2752,9,0,0
"2010-11-17",1476,2752,9,0,0
"2010-07-26",1437,2685,0,0,0
"2009-12-16",1437,2685,0,0,0
"2012-07-13",1476,2752,9,0,0
"2014-03-28",1476,2752,9,0,0
"2016-07-04",1476,2752,10,0,0
"2009-04-06",1437,2685,0,0,0
"2016-01-04",1476,2752,9,0,0
"2016-10-07",1476,2752,10,0,0
"2008-10-10",1447,2698,0,0,0
"2016-04-05",1476,2752,10,0,0
"2017-04-12",1476,2752,10,0,0
"2009-06-17",1437,2685,0,0,0
"2013-07-09",1476,2752,9,0,0
"2012-12-11",1476,2752,9,0,0
"2012-10-31",1476,2752,9,0,0
"2012-03-26",1476,2752,9,0,0
"2010-04-01",1437,2685,0,0,0
"2013-12-20",1476,2752,9,0,0
"2011-09-05",1476,2752,9,0,0
"2015-10-01",1476,2752,9,0,0
"2012-01-18",1476,2752,9,0,0
"2015-07-03",1476,2752,9,0,0
"2015-01-19",1476,2752,9,0,0
