"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1576,2653,8,0,0
"2008-06-27",1492,2029,0,0,0
"2013-09-10",1576,2653,8,0,0
"2009-09-25",1536,2586,0,0,0
"2011-06-10",1576,2653,8,0,0
"2013-02-20",1575,2653,8,0,0
"2013-05-21",1576,2653,8,0,0
"2008-12-17",1540,2605,0,0,0
"2011-02-21",1576,2653,8,0,0
"2016-12-27",1576,2653,9,0,0
"2015-04-09",1576,2653,8,0,0
"2010-11-17",1576,2653,8,0,0
"2010-07-26",1536,2586,0,0,0
"2009-12-16",1536,2586,0,0,0
"2012-07-13",1576,2653,8,0,0
"2014-03-28",1576,2653,8,0,0
"2016-07-04",1576,2653,9,0,0
"2009-04-06",1536,2586,0,0,0
"2016-01-04",1576,2653,8,0,0
"2016-10-07",1576,2653,9,0,0
"2008-10-10",1540,2605,0,0,0
"2016-04-05",1576,2653,9,0,0
"2017-04-12",1576,2653,9,0,0
"2009-06-17",1536,2586,0,0,0
"2013-07-09",1576,2653,8,0,0
"2012-12-11",1576,2653,8,0,0
"2012-10-31",1576,2653,8,0,0
"2012-03-26",1576,2653,8,0,0
"2010-04-01",1536,2586,0,0,0
"2013-12-20",1576,2653,8,0,0
"2011-09-05",1576,2653,8,0,0
"2015-10-01",1576,2653,8,0,0
"2012-01-18",1576,2653,8,0,0
"2015-07-03",1576,2653,8,0,0
"2015-01-19",1576,2653,8,0,0
